"subject","predicate","object"
"http://es.dbpedia.org/resource/Reichsadler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas"
"http://es.dbpedia.org/resource/Águila_(heráldica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas"
"http://es.dbpedia.org/resource/Águila_romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas"
"http://es.dbpedia.org/resource/Águila_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_águilas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas"
"http://es.dbpedia.org/resource/Águila_bicéfala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas"
"http://es.dbpedia.org/resource/Águila_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas"
"http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas","http://www.w3.org/2000/01/rdf-schema#label","Águilas heráldicas"
"http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas","http://www.w3.org/2004/02/skos/core#prefLabel","Águilas heráldicas"
"http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Águilas"
"http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_heráldicas"
"http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas","http://dbpedia.org/ontology/wikiPageID",9036430
"http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas","http://dbpedia.org/ontology/wikiPageRevisionID",117937857
"http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Águilas_heráldicas?oldid=117937857&ns=14"
"http://es.dbpedia.org/resource/Arrano_Beltza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas"
"http://es.dbpedia.org/resource/Águila_de_Saladino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas"
"http://es.dbpedia.org/resource/Ave_de_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas"
"http://es.dbpedia.org/resource/Avalerion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas_heráldicas"
