"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_Francesa_(Berlín)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)"
"http://es.dbpedia.org/resource/Französischer_Dom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)"
"http://es.wikipedia.org/wiki/Catedral_francesa_(Berlín)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)"
"http://dbpedia.org/resource/French_Cathedral,_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://www.w3.org/2000/01/rdf-schema#label","Catedral francesa (Berlín)"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral Francesa (en alemán, Französischer Dom) es el nombre coloquial de la Iglesia Francesa de  (en francés: Temple de la Friedrichstadt)?, en alemán, Französische Friedrichstadtkirche situada en Berlín, en la Gendarmenmarkt, frente a la Catedral Alemana (Deutscher Dom), antigua iglesia de los feligreses de habla alemana. La Catedral Francesa fue dañada gravemente durante la Segunda Guerra Mundial, y reconstruida entre 1977 y 1981.​ En la actualidad no solo la usa su congregación, pues se utiliza para convenciones de la Iglesia evangélica de Alemania. 
* 
* 
* La Catedral durante el 
*"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://xmlns.com/foaf/0.1/name","Catedral Francesa"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://xmlns.com/foaf/0.1/name","Französischer Dom"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_luteranas_de_Alemania"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1705"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Berlín"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1981"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_barrocas_de_Alemania"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1981"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_francesa_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_neoclásicas"
