"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Errazuriz_Echaurren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/José_Velásquez_Bórquez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1896","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1896","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Carlos_Concha_Subercaseaux","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Carlos_Morla_Vicuña","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.wikipedia.org/wiki/Federico_Errázuriz_Echaurren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Eulogia_Echaurren","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Peña","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Gertrudis_Echeñique","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Zañartu","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Adolfo_Ibáñez_Gutiérrez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/José_Francisco_Gana_Castro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/José_Francisco_Gana_Castro","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Juan_José_Latorre","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Francisco_de_Borja_Valdés","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Manuel_Bulnes_Pinto","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Blanco","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Sergio_Alemparte_Aldunate","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/2000/01/rdf-schema#label","Federico Errázuriz Echaurren"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/2000/01/rdf-schema#comment","Federico Errázuriz Echaurren​ (Santiago, 16 de noviembre de 1850-Valparaíso, 12 de julio de 1901) fue un abogado y político chileno. Presidente de la República entre 1896 y 1901."
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bq60"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://xmlns.com/foaf/0.1/name","Federico Errázuriz Echaurren"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://xmlns.com/foaf/0.1/name","Osvaldo Rengifo"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Ignacio_de_Santiago"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Jorge_Montt"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Chile"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Errázuriz"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Chile"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_República_de_Chile"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Derechos_Humanos_(Chile)"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Gertrudis_Echeñique"
