"subject","predicate","object"
"http://dbpedia.org/resource/Yeerlanbieke_Katai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeerlanbieke_Katai"
"http://es.wikipedia.org/wiki/Yeerlanbieke_Katai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeerlanbieke_Katai"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://www.w3.org/2000/01/rdf-schema#label","Yeerlanbieke Katai"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://www.w3.org/2000/01/rdf-schema#comment","Yeerlanbieke Katai (16 de julio de 1990) es un luchador chino de lucha libre. Compitió en Campeonato Mundial de 2015 clasificándose en la 16.ª posición. Ganó una medalla de bronce en los Juegos Asiáticos de 2014. Cosiguió un 7.º puesto en campeonato asiático de 2015.​"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://xmlns.com/foaf/0.1/name","Yeerlanbieke Katai"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://xmlns.com/foaf/0.1/name","叶尔兰别克·卡泰"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_China"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeerlanbieke_Katai"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://es.dbpedia.org/property/nombre","Yeerlanbieke Katai"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://es.dbpedia.org/property/nombre","叶尔兰别克·卡泰"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://es.dbpedia.org/property/resultado","65.0"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://dbpedia.org/ontology/wikiPageID",7300443
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://dbpedia.org/ontology/wikiPageRevisionID",130281906
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303060128/http:/asiangames.sporttu.com/athletes/katai-yeerlanbieke-2998314/preview"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://dbpedia.org/ontology/wikiPageLength",1797
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yeerlanbieke_Katai?oldid=130281906&ns=0"
"http://es.dbpedia.org/resource/Yeerlanbieke_Katai","http://dbpedia.org/ontology/abstract","Yeerlanbieke Katai (16 de julio de 1990) es un luchador chino de lucha libre. Compitió en Campeonato Mundial de 2015 clasificándose en la 16.ª posición. Ganó una medalla de bronce en los Juegos Asiáticos de 2014. Cosiguió un 7.º puesto en campeonato asiático de 2015.​"
