"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Pedro de Siresa"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de San Pedro de Siresa es un monasterio románico que se encuentra emplazado en el valle pirenaico de Hecho, en la población de Siresa, dentro del término municipal del Valle de Hecho, provincia de Huesca (Aragón, España), que se encuentra a 822 m de altitud, tratándose del monasterio aragonés situado geográficamente más al norte.​"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnz6jh"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://xmlns.com/foaf/0.1/name","Monasterio de San Pedro de Siresa"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Aragón"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siresa"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Aragón"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_prerrománico_en_Aragón"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Aragón_del_siglo_XI"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Aragón_del_siglo_IX"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_San_Pedro_de_Siresa"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://es.dbpedia.org/property/construcción","Siglos IX–XIII"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://es.dbpedia.org/property/imagen","Siresa 1.jpg"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://es.dbpedia.org/property/nombre","Monasterio de San Pedro de Siresa"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://es.dbpedia.org/property/orden","Exclaustrado"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monasterio"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Valle_de_Hecho"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://dbpedia.org/ontology/wikiPageID",1058488
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://dbpedia.org/ontology/wikiPageRevisionID",128445579
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanicoaragones.com/0-Jacetania/60-Siresa.htm"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdiezarnal.com/siresa.html"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615070605/http:/www.aragonromanico.com/jacetania/siresa.htm"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aldeaglobal.net/alu510/castella/Arago/siresa.htm"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://dbpedia.org/ontology/wikiPageLength",11242
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Monasterio"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Bien_de_interés_cultural"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valle_de_Hecho"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_San_Pedro_de_Siresa?oldid=128445579&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://dbpedia.org/ontology/abstract","El monasterio de San Pedro de Siresa es un monasterio románico que se encuentra emplazado en el valle pirenaico de Hecho, en la población de Siresa, dentro del término municipal del Valle de Hecho, provincia de Huesca (Aragón, España), que se encuentra a 822 m de altitud, tratándose del monasterio aragonés situado geográficamente más al norte.​"
"http://es.dbpedia.org/resource/Monasterio_de_Siresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa"
"http://es.dbpedia.org/resource/Monasterio_de_san_pedro_de_siresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa"
"http://es.dbpedia.org/resource/San_Pedro_de_Siresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa"
"http://es.wikipedia.org/wiki/Monasterio_de_San_Pedro_de_Siresa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa"
"http://dbpedia.org/resource/Abbey_of_San_Pedro_de_Siresa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa"
