"subject","predicate","object"
"http://es.dbpedia.org/resource/Fort_Oranje_(Bonaire)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)"
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://www.w3.org/2000/01/rdf-schema#label","Fuerte Oranje (Bonaire)"
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://www.w3.org/2000/01/rdf-schema#comment","El Fuerte Oranje​ (en neerlandés: Fort Oranje )​ es un pequeño fuerte en el centro de Kralendijk,​ la ciudad capital de la isla de Bonaire un municipio especial de los Países Bajos​ en el Mar Caribe.​ Cuenta con cuatro cañones. Fuerte Oranje, fue construido en 1639 en nombre de la compañía neerlandesa de las Indias Occidentales. Hasta 1837 la fortaleza fue realmente utilizado como fortificación defensiva. En 1932 una torre fue colocada en el fuerte. Este reemplazó una estructura de madera más antigua."
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kralendijk"
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_Oranje_(Bonaire)"
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://es.dbpedia.org/property/construido",1639
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://es.dbpedia.org/property/imagen","OLD FORT ORANJE, KRALENDIJK.jpg"
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://es.dbpedia.org/property/nombre","Fort Oranje"
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://es.dbpedia.org/property/nombre","Fuerte Oranje"
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://es.dbpedia.org/property/pieDeFoto","Vista del lugar"
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://es.dbpedia.org/property/propiedad","Pública"
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://es.dbpedia.org/property/tipo","Fuerte defensivo"
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://es.dbpedia.org/property/ubicación","Kralendijk"
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://dbpedia.org/ontology/wikiPageID",6976326
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://dbpedia.org/ontology/wikiPageRevisionID",118056760
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://dbpedia.org/ontology/wikiPageLength",3990
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerte_Oranje_(Bonaire)?oldid=118056760&ns=0"
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://dbpedia.org/ontology/abstract","El Fuerte Oranje​ (en neerlandés: Fort Oranje )​ es un pequeño fuerte en el centro de Kralendijk,​ la ciudad capital de la isla de Bonaire un municipio especial de los Países Bajos​ en el Mar Caribe.​ Cuenta con cuatro cañones. Fuerte Oranje, fue construido en 1639 en nombre de la compañía neerlandesa de las Indias Occidentales. Hasta 1837 la fortaleza fue realmente utilizado como fortificación defensiva. En 1932 una torre fue colocada en el fuerte. Este reemplazó una estructura de madera más antigua. La fortaleza ha tenido diversos usos en el siglo XX , por ejemplo, como instalación del cuerpo de bomberos (brandweer) y de la policía (politie). En la actualidad , la fiscalía (Openbaar Ministerie ) se ha establecido aquí."
"http://es.wikipedia.org/wiki/Fuerte_Oranje_(Bonaire)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)"
