"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Little_Princess_(1939_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Little_Princess"
"http://dbpedia.org/resource/The_Little_Princess_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Little_Princess"
"http://es.wikipedia.org/wiki/The_Little_Princess","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Little_Princess"
"http://es.dbpedia.org/resource/The_Little_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Little_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Little_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Little_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Little_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Little_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Little_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Little_Princess","http://www.w3.org/2000/01/rdf-schema#label","The Little Princess"
"http://es.dbpedia.org/resource/The_Little_Princess","http://www.w3.org/2000/01/rdf-schema#comment","The Little Princess (conocida en español como Sueño de hadas) es una película dramática estadounidense de 1939 protagonizada por Shirley Temple. Cuenta la historia de una niña, Sarah Crewe, a la que su padre deja en un internado privilegiado mientras va a la guerra. Durante el cumpleaños de Sarah se enteran de que su padre ha muerto y pasa de ser la princesa más consentida del internado a una sirvienta que es continuamente humillada."
"http://es.dbpedia.org/resource/The_Little_Princess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096vm7"
"http://es.dbpedia.org/resource/The_Little_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Little_Princess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Little_Princess"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/basadaEn","A Little Princess, de Frances Hodgson Burnett"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Walter_Lang"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Louis_Loeffler"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Arthur_C._Miller"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/William_Skall"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/guion","Walter Ferris"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ethel_Hill"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Cyril_J._Mockridge"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Herbert_W._Spencer"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Charles_Maxwell"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Samuel_Pokrass"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/nombre","The Little Princess"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Darryl_F._Zanuck"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gene_Markey"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Arthur_Treacher"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Cesar_Romero"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Richard_Greene"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ian_Hunter"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Anita_Louise"
"http://es.dbpedia.org/resource/The_Little_Princess","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Shirley_Temple"
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/wikiPageID",6589887
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/wikiPageRevisionID",124095168
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/wikiPageLength",2214
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/William_Skall"
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Arthur_C._Miller"
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/20th_Century_Fox"
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Louis_Loeffler"
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Charles_Maxwell"
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Cyril_J._Mockridge"
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Samuel_Pokrass"
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Herbert_W._Spencer"
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ethel_Hill"
"http://es.dbpedia.org/resource/The_Little_Princess","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Little_Princess?oldid=124095168&ns=0"
"http://es.dbpedia.org/resource/The_Little_Princess","http://dbpedia.org/ontology/abstract","The Little Princess (conocida en español como Sueño de hadas) es una película dramática estadounidense de 1939 protagonizada por Shirley Temple. Cuenta la historia de una niña, Sarah Crewe, a la que su padre deja en un internado privilegiado mientras va a la guerra. Durante el cumpleaños de Sarah se enteran de que su padre ha muerto y pasa de ser la princesa más consentida del internado a una sirvienta que es continuamente humillada."
