"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pseudoendothyrinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudoendothyrinae"
"http://es.dbpedia.org/resource/Eoparastaffella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pseudoendothyrinae"
"http://es.dbpedia.org/resource/Eoparastaffellina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pseudoendothyrinae"
"http://es.dbpedia.org/resource/Eoparastaffellina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudoendothyrinae"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://www.w3.org/2000/01/rdf-schema#label","Pseudoendothyrinae"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://www.w3.org/2000/01/rdf-schema#comment","Pseudoendothyrinae es una subfamilia de foraminíferos bentónicos de la familia Pseudoendothyridae​ cuyos taxones han sido tradicionalmente incluidos en la superfamilia Fusulinoidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su rango cronoestratigráfico abarca desde el Tournasiense superior (Carbonífero inferior) hasta el Sakmariense (Pérmico inferior)."
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://xmlns.com/foaf/0.1/name","Pseudoendothyrinae"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusulinida"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusulinida_s.s."
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudoendothyrinae"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudoendothyridae"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Tournaisiense"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Sakmariense"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/name","Pseudoendothyrinae"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fusulinida"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/subdivision","Pseudoendothyra †"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/subdivision","Eoparastaffella †"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/subfamilia","Pseudoendothyrinae"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/subfamiliaAuthority","Mamet, 1970"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Fusulinina"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Fusulinoidea"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ozawainelloidea"
"http://es.dbpedia.org/resource/Pseudoendothyrinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Staffelloidea"
