"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinagoga_de_Lendava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Eslovenia"
"http://es.dbpedia.org/resource/Sinagoga_de_Maribor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Sinagogas de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Sinagogas de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",5799346
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",66481262
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sinagogas_de_Eslovenia?oldid=66481262&ns=14"
