"subject","predicate","object"
"http://es.dbpedia.org/resource/Monarca_orejudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carterornis_leucotis"
"http://es.wikipedia.org/wiki/Carterornis_leucotis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carterornis_leucotis"
"http://es.dbpedia.org/resource/Monarcha_leucotis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carterornis_leucotis"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://www.w3.org/2000/01/rdf-schema#label","Carterornis leucotis"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://www.w3.org/2000/01/rdf-schema#comment","El monarca orejudo (Carterornis leucotis)​ es una especie de ave paseriforme de la familia Monarchidae endémica de Australia."
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w75nw"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://xmlns.com/foaf/0.1/name","Monarca orejudo"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1851"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carterornis"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Australia"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carterornis_leucotis"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://es.dbpedia.org/property/binomial","Carterornis leucotis"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://es.dbpedia.org/property/binomialAuthority","Gould, 1851"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Monarchidae"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://es.dbpedia.org/property/genus","Carterornis"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://es.dbpedia.org/property/name","Monarca orejudo"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://es.dbpedia.org/property/species","C. leucotis"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://es.dbpedia.org/property/synonyms","Monarcha leucotis"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://dbpedia.org/ontology/wikiPageID",6543250
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://dbpedia.org/ontology/wikiPageRevisionID",119411294
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://dbpedia.org/ontology/wikiPageLength",1562
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://dbpedia.org/ontology/synonym","Monarcha leucotis"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Monarchidae"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carterornis"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Carterornis_leucotis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
