"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1912","http://www.w3.org/2000/01/rdf-schema#label","Minerales descubiertos en 1912"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1912","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales descubiertos en 1912"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1912","http://dbpedia.org/ontology/wikiPageID",7326916
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1912","http://dbpedia.org/ontology/wikiPageRevisionID",89671506
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1912","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_descubiertos_en_1912?oldid=89671506&ns=14"
"http://es.dbpedia.org/resource/Manandonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1912"
"http://es.dbpedia.org/resource/Stewartita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1912"
"http://es.dbpedia.org/resource/Betafita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1912"
"http://es.dbpedia.org/resource/Tsumebita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1912"
"http://es.dbpedia.org/resource/Tyuyamunita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1912"
"http://es.dbpedia.org/resource/Vrbaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1912"
