"subject","predicate","object"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/King_Crimson"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/King_Crimson"
"http://es.dbpedia.org/resource/The_Tangent","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/King_Crimson"
"http://es.dbpedia.org/resource/The_Tangent","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/King_Crimson"
"http://es.dbpedia.org/resource/No-Man","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/King_Crimson"
"http://es.dbpedia.org/resource/No-Man","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/King_Crimson"
"http://es.dbpedia.org/resource/Ringo_Starr_&_His_All-Starr_Band","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/King_Crimson"
"http://es.dbpedia.org/resource/Ringo_Starr_&_His_All-Starr_Band","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/King_Crimson"
"http://es.dbpedia.org/resource/The_Power_to_Believe","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/King_Crimson"
"http://es.dbpedia.org/resource/The_Power_to_Believe","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/King_Crimson"
"http://es.dbpedia.org/resource/The_Power_to_Believe","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/King_Crimson"
"http://es.dbpedia.org/resource/Robert_Fripp","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/King_Crimson"
"http://es.dbpedia.org/resource/Adrian_Belew","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/King_Crimson"
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/2000/01/rdf-schema#label","King Crimson"
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/2000/01/rdf-schema#comment","King Crimson es una banda de rock progresivo fundada en Londres en 1969. Es considerada una de las pioneras y uno de los pilares del género, más allá de su diversificación sonora y mutaciones estilísticas. La banda ha adoptado diversos sonidos durante su historia, producto de la diversa instrumentación utilizada y ha tenido una gran influencia en muchos artistas de la música contemporánea. Además, ha ganado un gran número de seguidores a pesar de tener poca presencia en la radio, televisión u otros medios de comunicación."
"http://es.dbpedia.org/resource/King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cx"
"http://es.dbpedia.org/resource/King_Crimson","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/King_Crimson","http://xmlns.com/foaf/0.1/name","King Crimson"
"http://es.dbpedia.org/resource/King_Crimson","http://xmlns.com/foaf/0.1/homepage","https://www.dgmlive.com/"
"http://es.dbpedia.org/resource/King_Crimson","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100305173921/http:/www.king-crimson.com/"
"http://es.dbpedia.org/resource/King_Crimson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Caroline_Records"
