"subject","predicate","object"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Michelle Wolf"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Michelle Wolf (Hershey, Pensilvania, 21 de junio de 1985) es una comediante, guionista, productora y presentadora de televisión estadounidense. Trabajó como colaboradora y guionista de Late Night with Seth Meyers y The Daily Show con Trevor Noah. Ella fue la artista principal en la Cena de Corresponsales de la Casa Blanca de 2018. En Netflix presentó un programa de entrevistas: The Break with Michelle Wolf."
"http://es.dbpedia.org/resource/Michelle_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michelle_Wolf"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/active",2014
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/College_of_William_and_Mary"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/birthPlace","Hershey, Pennsylvania, U.S."
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/caption","Wolf in 2016"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Surreal_humor"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Insult_comedy"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/News_satire"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Observational_comedy"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Political_satire"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Humor_seco"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Humor_negro"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/medium","television"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/medium","Stand-up"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/name","Michelle Wolf"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/video",2018
"http://es.dbpedia.org/resource/Michelle_Wolf","http://dbpedia.org/ontology/wikiPageID",8841816
"http://es.dbpedia.org/resource/Michelle_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",126812038
"http://es.dbpedia.org/resource/Michelle_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F444555-1/comedian-michelle-wolf-headlines-white-house-correspondents-dinner"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/subject","http://es.dbpedia.org/resource/Popular_culture"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/subject","http://es.dbpedia.org/resource/Media_(communication)"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/subject","http://es.dbpedia.org/resource/American_culture"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/subject","http://es.dbpedia.org/resource/Pundit_(expert)"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/subject","http://es.dbpedia.org/resource/Civil_rights"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/subject","http://es.dbpedia.org/resource/Politics_of_the_United_States"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://es.dbpedia.org/property/subject","http://es.dbpedia.org/resource/Current_events"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://dbpedia.org/ontology/wikiPageLength",37494
"http://es.dbpedia.org/resource/Michelle_Wolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michelle_Wolf?oldid=126812038&ns=0"
"http://es.dbpedia.org/resource/Michelle_Wolf","http://dbpedia.org/ontology/abstract","Michelle Wolf (Hershey, Pensilvania, 21 de junio de 1985) es una comediante, guionista, productora y presentadora de televisión estadounidense. Trabajó como colaboradora y guionista de Late Night with Seth Meyers y The Daily Show con Trevor Noah. Ella fue la artista principal en la Cena de Corresponsales de la Casa Blanca de 2018. En Netflix presentó un programa de entrevistas: The Break with Michelle Wolf."
"http://es.wikipedia.org/wiki/Michelle_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michelle_Wolf"
"http://dbpedia.org/resource/Michelle_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michelle_Wolf"
