"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Ballas"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Ballas (n. Villa María, Córdoba, 10 de febrero de 1958) es un exboxeador argentino ganador del título mundial de la Asociación Mundial de Boxeo (AMB o WBA) en la categoría Supermosca el 12 de septiembre de 1981 y primer boxeador argentino en conseguir el título mundial invicto.​"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://xmlns.com/foaf/0.1/name","Gustavo Ballas"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/gustavoballas/"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_supermosca_de_boxeo"
"http://es.dbpedia.org/resource/Gustavo_Ballas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villamarienses"
