"subject","predicate","object"
"http://es.dbpedia.org/resource/Inès_Boubakri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Túnez"
"http://es.dbpedia.org/resource/Mohamed_Gammoudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de bronce de Túnez"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Túnez","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de bronce de Túnez"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Túnez","http://dbpedia.org/ontology/wikiPageID",7534080
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",121431755
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_bronce_de_Túnez?oldid=121431755&ns=14"
"http://es.dbpedia.org/resource/Usama_Ueslati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Túnez"
"http://es.dbpedia.org/resource/Marwa_Amri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Túnez"
