"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Martín_de_Porres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Martín_de_Porres","http://www.w3.org/2000/01/rdf-schema#label","Distrito de San Martín de Porres"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Martín_de_Porres","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de San Martín de Porres"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Martín_de_Porres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Martín_de_Porres","http://dbpedia.org/ontology/wikiPageID",7030778
"http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Martín_de_Porres","http://dbpedia.org/ontology/wikiPageRevisionID",86828190
"http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Martín_de_Porres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_San_Martín_de_Porres?oldid=86828190&ns=14"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Martín_de_Porres"
"http://es.dbpedia.org/resource/Distrito_de_San_Martín_de_Porres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Martín_de_Porres"
"http://es.dbpedia.org/resource/Estadio_Alberto_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Martín_de_Porres"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Martín_de_Porres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Martín_de_Porres"
