"subject","predicate","object"
"http://es.dbpedia.org/resource/Agora_é_sempre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Tamara"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Tamara","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Los Tamara"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Tamara","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Los Tamara"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Tamara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Tamara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folk_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Tamara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Tamara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_gallego"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Tamara","http://dbpedia.org/ontology/wikiPageID",7558836
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Tamara","http://dbpedia.org/ontology/wikiPageRevisionID",93407865
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Tamara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Los_Tamara?oldid=93407865&ns=14"
