"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pont-Scorff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pont-Scorff"
"http://dbpedia.org/resource/Pont-Scorff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pont-Scorff"
"http://es.dbpedia.org/resource/Armand_Penverne","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Pont-Scorff"
"http://es.dbpedia.org/resource/Pont_Scorff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pont-Scorff"
"http://es.dbpedia.org/resource/Pont-Scorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pont-Scorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pont-Scorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pont-Scorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pont-Scorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pont-Scorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pont-Scorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pont-Scorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pont-Scorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pont-Scorff","http://www.w3.org/2000/01/rdf-schema#label","Pont-Scorff"
"http://es.dbpedia.org/resource/Pont-Scorff","http://www.w3.org/2000/01/rdf-schema#comment","Pont-Scorff  (en bretón Pont-Skorf) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Lorient y cantón de Pont-Scorff."
"http://es.dbpedia.org/resource/Pont-Scorff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7pfl"
"http://es.dbpedia.org/resource/Pont-Scorff","http://xmlns.com/foaf/0.1/name","Pont-Scorff"
"http://es.dbpedia.org/resource/Pont-Scorff","http://xmlns.com/foaf/0.1/name","Pont-Skorf"
"http://es.dbpedia.org/resource/Pont-Scorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Pont-Scorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pont-Scorff"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/códigoPostal",56620
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/dirigentesNombres","Pierrik Névannen"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/elevaciónAlta",72
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/gentilicio","Scorvipontains, Scorvipontaines o Scorffipontais, Scorffipontaises"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/imageninferior","Pont scorff.jpg"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/nombre","Pont-Scorff"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/nombre","Pont-Skorf"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/población",3407
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Lorient"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-Scorff"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pont-Scorff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pont-Scorff","http://dbpedia.org/ontology/wikiPageID",3175576
"http://es.dbpedia.org/resource/Pont-Scorff","http://dbpedia.org/ontology/wikiPageRevisionID",120414241
"http://es.dbpedia.org/resource/Pont-Scorff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022210253/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=56179-COM"
"http://es.dbpedia.org/resource/Pont-Scorff","http://dbpedia.org/ontology/wikiPageLength",2007
"http://es.dbpedia.org/resource/Pont-Scorff","http://dbpedia.org/ontology/demonym","Scorvipontains, Scorvipontaines o Scorffipontais, Scorffipontaises (enfrancés)"
"http://es.dbpedia.org/resource/Pont-Scorff","http://dbpedia.org/ontology/populationTotal",3407
"http://es.dbpedia.org/resource/Pont-Scorff","http://dbpedia.org/ontology/postalCode","56620"
"http://es.dbpedia.org/resource/Pont-Scorff","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pont-Scorff","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pont-Scorff","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Pont-Scorff","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Pont-Scorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pont-Scorff?oldid=120414241&ns=0"
"http://es.dbpedia.org/resource/Pont-Scorff","http://dbpedia.org/ontology/abstract","Pont-Scorff  (en bretón Pont-Skorf) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Lorient y cantón de Pont-Scorff."
