"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Micólogos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Escocia_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Biólogos de Escocia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogos de Escocia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Escocia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Escocia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5142259
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Escocia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",84659140
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Escocia_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogos_de_Escocia_del_siglo_XVIII?oldid=84659140&ns=14"
"http://es.dbpedia.org/resource/William_Cumberland_Cruikshank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Escocia_del_siglo_XVIII"
