"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabor_Kucsera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gábor_Kucsera"
"http://dbpedia.org/resource/Gábor_Kucsera_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gábor_Kucsera"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://www.w3.org/2000/01/rdf-schema#label","Gábor Kucsera"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://www.w3.org/2000/01/rdf-schema#comment","Gábor Kucsera (Budapest, 27 de agosto de 1982) es un deportista húngaro que compitió en piragüismo en la modalidad de aguas tranquilas.​ Ganó 6 medallas en el Campeonato Mundial de Piragüismo entre los años 2005 y 2009, y 9 medallas en el Campeonato Europeo de Piragüismo entre los años 2004 y 2009.​"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g828g"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://xmlns.com/foaf/0.1/name","Gábor Kucsera"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Hungría"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Gábor_Kucsera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gábor_Kucsera"
