"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Marie_Leblanc","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Leblanc"
"http://es.dbpedia.org/resource/Jean-Marie_Leblanc","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Leblanc (n. 27 de julio de 1944 en , hoy Nueil-les-Aubiers, Deux-Sèvres) es un ciclista de ruta francés retirado, director general del Tour de Francia entre 1989 y 2005, cuando por su edad fue sucedido por Christian Prudhomme. En su trayectoria periodística asumió la presidencia de la ""Asociación de Periodistas originarios de Nord-Pas-de-Calais"" sucediendo en el cargo a Jacques Duquesne. La asociación premia anualmente con el Trophée Lumière a la personalidad del norte de Francia que mejor ha representado a la región a lo largo del año."
"http://es.dbpedia.org/resource/Jean-Marie_Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073jcy"
"http://es.dbpedia.org/resource/Jean-Marie_Leblanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Jean-Marie_Leblanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean-Marie_Leblanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jean-Marie_Leblanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Francia"
"http://es.dbpedia.org/resource/Jean-Marie_Leblanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Marie_Leblanc"
"http://es.dbpedia.org/resource/Jean-Marie_Leblanc","http://dbpedia.org/ontology/wikiPageID",5079143
"http://es.dbpedia.org/resource/Jean-Marie_Leblanc","http://dbpedia.org/ontology/wikiPageRevisionID",119492687
"http://es.dbpedia.org/resource/Jean-Marie_Leblanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/palmares/leblanc_jean_marie.php"
"http://es.dbpedia.org/resource/Jean-Marie_Leblanc","http://dbpedia.org/ontology/wikiPageLength",2894
"http://es.dbpedia.org/resource/Jean-Marie_Leblanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Marie_Leblanc?oldid=119492687&ns=0"
"http://es.dbpedia.org/resource/Jean-Marie_Leblanc","http://dbpedia.org/ontology/abstract","Jean-Marie Leblanc (n. 27 de julio de 1944 en , hoy Nueil-les-Aubiers, Deux-Sèvres) es un ciclista de ruta francés retirado, director general del Tour de Francia entre 1989 y 2005, cuando por su edad fue sucedido por Christian Prudhomme. Leblanc se convirtió en profesional en 1966 y compitió hasta 1971. Obtuvo sus mejores resultados en criteriums, competiciones cortas y carreras de una sola etapa como el Gran Premio d'Aix-en-Provence (1ª posición en 1968), en el Circuito de Armorique (1ª posición en 1969) y los Cuatro Días de Dunkerque (2ª posición en 1970). Después de su carrera como ciclista profesional continuó ligado al mundo del ciclismo como periodista deportivo. Durante su trayectoria como director del Tour la competición se modernizó con visibles cambios, como el abandono del jersey rojo en favor del maillot amarillo que viste el campeón. Jean-Marie Leblanc también es director general delegado de la Amaury Sport Organisation, organización francesa encargada de la preparación de numerosas pruebas ciclistas en todo el mundo. Fue presidente de la  (AIOCC)​ entre 1989 y 2004.​ En octubre de 2007 publicó su autobiografía, titulada Le Tour de ma Vie (el Tour de mi Vida). En su trayectoria periodística asumió la presidencia de la ""Asociación de Periodistas originarios de Nord-Pas-de-Calais"" sucediendo en el cargo a Jacques Duquesne. La asociación premia anualmente con el Trophée Lumière a la personalidad del norte de Francia que mejor ha representado a la región a lo largo del año."
"http://es.dbpedia.org/resource/Jean_Marie_Leblanc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Marie_Leblanc"
"http://es.wikipedia.org/wiki/Jean-Marie_Leblanc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Marie_Leblanc"
"http://dbpedia.org/resource/Jean-Marie_Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Marie_Leblanc"
