"subject","predicate","object"
"http://dbpedia.org/resource/Travis_Meyer_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Travis_Meyer"
"http://es.dbpedia.org/resource/Travis_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Travis_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Travis_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Travis_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Travis_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Travis_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Travis_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Travis_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Travis_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Travis_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Travis_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Travis_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Travis Meyer"
"http://es.dbpedia.org/resource/Travis_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","Travis Meyer, nacido el 8 de junio de 1989 es un ciclista australiano, miembro del equipo Drapac Cycling. Especialista de la pista, ha sido cinco veces campeón del mundo junior."
"http://es.dbpedia.org/resource/Travis_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6nhf"
"http://es.dbpedia.org/resource/Travis_Meyer","http://xmlns.com/foaf/0.1/name","Travis Meyer"
"http://es.dbpedia.org/resource/Travis_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Australia"
"http://es.dbpedia.org/resource/Travis_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
"http://es.dbpedia.org/resource/Travis_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perth"
"http://es.dbpedia.org/resource/Travis_Meyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Travis_Meyer"
"http://es.dbpedia.org/resource/Travis_Meyer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Travis_Meyer","http://es.dbpedia.org/property/disciplina","Pista y Carretera"
"http://es.dbpedia.org/resource/Travis_Meyer","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Drapac-Cannondale_Holistic_Development_Team"
"http://es.dbpedia.org/resource/Travis_Meyer","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Travis_Meyer","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Travis_Meyer","http://es.dbpedia.org/property/nombre","Travis Meyer"
"http://es.dbpedia.org/resource/Travis_Meyer","http://es.dbpedia.org/property/nombrecompleto","Travis Meyer"
"http://es.dbpedia.org/resource/Travis_Meyer","http://dbpedia.org/ontology/wikiPageID",4285463
"http://es.dbpedia.org/resource/Travis_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",126682808
"http://es.dbpedia.org/resource/Travis_Meyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/coureurfiche.php%3Fcoureurid=22191"
"http://es.dbpedia.org/resource/Travis_Meyer","http://dbpedia.org/ontology/wikiPageLength",2432
"http://es.dbpedia.org/resource/Travis_Meyer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Travis_Meyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Travis_Meyer?oldid=126682808&ns=0"
"http://es.dbpedia.org/resource/Travis_Meyer","http://dbpedia.org/ontology/abstract","Travis Meyer, nacido el 8 de junio de 1989 es un ciclista australiano, miembro del equipo Drapac Cycling. Especialista de la pista, ha sido cinco veces campeón del mundo junior."
"http://es.wikipedia.org/wiki/Travis_Meyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Travis_Meyer"
