"subject","predicate","object"
"http://es.dbpedia.org/resource/Seis_artes_(China)","http://www.w3.org/2000/01/rdf-schema#label","Seis artes (China)"
"http://es.dbpedia.org/resource/Seis_artes_(China)","http://www.w3.org/2000/01/rdf-schema#comment","Las Seis Artes (chino: 六藝, liù yì, también: 孔子 六藝, kǒngzǐ liùyì) son el conjunto de disciplinas que formaron la base de la educación en la cultura de la Antigua China. Durante la dinastía Zhou (1122-256 a. C.), con el fin de promover un desarrollo integral,​ los estudiantes debían dominar el liù yì, consistentes en:​ 1.  
* Ritos (o cortesía) (禮, lǐ) 2.  
* Música (樂, yuè) 3.  
* Tiro con arco (射, shè) 4.  
* Conducción de carros de guerra (o equitación) (御, yù) 5.  
* Caligrafía (書, shū) 6.  
* Matemática (數, shù)"
"http://es.dbpedia.org/resource/Seis_artes_(China)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Zhou"
"http://es.dbpedia.org/resource/Seis_artes_(China)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_China"
"http://es.dbpedia.org/resource/Seis_artes_(China)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_China"
"http://es.dbpedia.org/resource/Seis_artes_(China)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seis_artes_(China)"
"http://es.dbpedia.org/resource/Seis_artes_(China)","http://dbpedia.org/ontology/wikiPageID",8197925
"http://es.dbpedia.org/resource/Seis_artes_(China)","http://dbpedia.org/ontology/wikiPageRevisionID",117788719
"http://es.dbpedia.org/resource/Seis_artes_(China)","http://dbpedia.org/ontology/wikiPageLength",8533
"http://es.dbpedia.org/resource/Seis_artes_(China)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seis_artes_(China)?oldid=117788719&ns=0"
"http://es.dbpedia.org/resource/Seis_artes_(China)","http://dbpedia.org/ontology/abstract","Las Seis Artes (chino: 六藝, liù yì, también: 孔子 六藝, kǒngzǐ liùyì) son el conjunto de disciplinas que formaron la base de la educación en la cultura de la Antigua China. Durante la dinastía Zhou (1122-256 a. C.), con el fin de promover un desarrollo integral,​ los estudiantes debían dominar el liù yì, consistentes en:​ 1.  
* Ritos (o cortesía) (禮, lǐ) 2.  
* Música (樂, yuè) 3.  
* Tiro con arco (射, shè) 4.  
* Conducción de carros de guerra (o equitación) (御, yù) 5.  
* Caligrafía (書, shū) 6.  
* Matemática (數, shù) Se pensaba que los hombres que se destacaban en estas seis artes habían alcanzado el estado de perfección, considerándoseles un caballero perfecto.​ Las Seis Artes fueron practicadas por eruditos, y ya existían antes de Confucio, pero se convirtieron en parte de la filosofía confucianista. Como tal, el filósofo Xu Gan (170-217) los discute en sus Discursos Balanceados. Las Seis Artes fueron practicadas por los 72 discípulos de Confucio.​ El concepto de las Seis Artes desarrollado durante el período preimperial incorporó componentes militares y civiles. El lado civil se asoció más tarde con las Cuatro Artes (guqin, go, caligrafía y pintura). Sin embargo, este último era más una característica de ocio para el periodo imperial tardío. Evidentemente se superpone con las Seis Artes, ya que el guqin personificó la música, el go (un juego de mesa así conocido por su nombre japonés) estaba finalmente relacionado con la estrategia militar, mientras que la caligrafía se ocupó de la estética de la escritura y el cultivo del propio carácter.​ El estudio de los ritos y la música tenía como objeto en la gente un sentido de dignidad y armonía. Los ritos consideraban aquellos practicados durante las ceremonias de sacrificio, los funerales y los ejercicios militares.​"
"http://es.wikipedia.org/wiki/Seis_artes_(China)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seis_artes_(China)"
"http://dbpedia.org/resource/Six_Arts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seis_artes_(China)"
