"subject","predicate","object"
"http://es.dbpedia.org/resource/Associazione_Calcio_Prato","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tommaso_Fantacci"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Fantacci"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Italia"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Italia"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Carpi_Football_Club_1909"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Prato"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Italia"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Empoli_Football_Club"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Italia"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Pistoiese_1921"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Juve_Stabia"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Padova"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_Italia"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tommaso_Fantacci"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Società_Sportiva_Juve_Stabia"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Calcio_Padova"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://es.dbpedia.org/property/equipos","* Empoli 
* →Padova 
* →Prato 
* →Carpi 
* →Pistoiese 
* →Juve Stabia"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_C"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Toscana"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Luca_(Italia)"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ciudadanía_italiana"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://es.dbpedia.org/property/nombre","Tommaso Fantacci"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://es.dbpedia.org/property/nombrecompleto","Tommaso Fantacci"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://es.dbpedia.org/property/número",33
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://dbpedia.org/ontology/wikiPageID",9627359
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://dbpedia.org/ontology/wikiPageRevisionID",130019488
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fichajes.com/jugador/tommaso-fantacci/"
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://dbpedia.org/ontology/wikiPageLength",8891
"http://es.dbpedia.org/resource/Tommaso_Fantacci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tommaso_Fantacci?oldid=130019488&ns=0"
"http://es.wikipedia.org/wiki/Tommaso_Fantacci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tommaso_Fantacci"
