"subject","predicate","object"
"http://es.dbpedia.org/resource/Feria_Bicentenario_%22El_País_que_Imaginamos%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos"
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://www.w3.org/2000/01/rdf-schema#label","Feria Bicentenario El País que Imaginamos"
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://www.w3.org/2000/01/rdf-schema#comment","La Feria Bicentenario ""El País que Imaginamos"" es un evento organizado por el Proyecto Especial Bicentenario, diseñado para la contribución a una nueva cultura ciudadana, promoviendo la convivencia, los valores, sentimiento de amor a la patria, respeto a ancestros y al medio ambiente en el Perú.A través de este espacio se busca promover el reconocimiento de las costumbres peruanas y al fortalecimiento de valores cívicos; proveer a la ciudadanía de experiencias de alto impacto para el fortalecimiento de habilidades que fomenten la construcción del país.​"
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bicentenario_del_Perú"
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feria_Bicentenario_El_País_que_Imaginamos"
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://es.dbpedia.org/property/causa","*Bicentenario de la Independencia del Perú"
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://es.dbpedia.org/property/duración",3
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://es.dbpedia.org/property/imagen","Feria Bicentenario ""El país que Imaginamos"".png"
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://es.dbpedia.org/property/nombre","Feria Bicentenario"
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://es.dbpedia.org/property/nombreOficial","Feria Bicentenario ""El País que Imaginamos"""
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://es.dbpedia.org/property/objetivo","Establecer las bases para una nueva ciudadanía."
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Proyecto_Especial_Bicentenario_de_la_Independencia_del_Perú"
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Anexo:Programa_Cultural_de_los_Juegos_de_Lima_2019"
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://es.dbpedia.org/property/tipoIngreso","Gratuito"
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://es.dbpedia.org/property/último","Noviembre 2019"
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://dbpedia.org/ontology/wikiPageID",9333473
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://dbpedia.org/ontology/wikiPageRevisionID",130186709
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://dbpedia.org/ontology/wikiPageLength",15106
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feria_Bicentenario_El_País_que_Imaginamos?oldid=130186709&ns=0"
"http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos","http://dbpedia.org/ontology/abstract","La Feria Bicentenario ""El País que Imaginamos"" es un evento organizado por el Proyecto Especial Bicentenario, diseñado para la contribución a una nueva cultura ciudadana, promoviendo la convivencia, los valores, sentimiento de amor a la patria, respeto a ancestros y al medio ambiente en el Perú.A través de este espacio se busca promover el reconocimiento de las costumbres peruanas y al fortalecimiento de valores cívicos; proveer a la ciudadanía de experiencias de alto impacto para el fortalecimiento de habilidades que fomenten la construcción del país.​"
"http://es.wikipedia.org/wiki/Feria_Bicentenario_El_País_que_Imaginamos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feria_Bicentenario_El_País_que_Imaginamos"
