"subject","predicate","object"
"http://dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christophe_Dugarry"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/2000/01/rdf-schema#label","Christophe Dugarry"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Dugarry (n. 24 de marzo de 1972 en Lormont) es un exfutbolista francés."
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052nzn"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://xmlns.com/foaf/0.1/name","Christophe Jérôme Dugarry"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://xmlns.com/foaf/0.1/name","Christophe Dugarry"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://xmlns.com/foaf/0.1/homepage","http://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/356-christophe-dugarry"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_fútbol"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_FIFA_Confederaciones_2001"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Eurocopa_2000"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qatar_Sports_Club"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_des_Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1990"
"http://es.dbpedia.org/resource/Christophe_Dugarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Football_Club"
