"subject","predicate","object"
"http://es.dbpedia.org/resource/Cashel_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Irlanda"
"http://es.dbpedia.org/resource/Gubbeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Irlanda"
"http://es.dbpedia.org/resource/Coolea_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Irlanda"
"http://es.dbpedia.org/resource/Ardrahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Irlanda"
"http://es.dbpedia.org/resource/Imokilly_Regato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Quesos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Quesos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quesos_por_país"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",667034
"http://es.dbpedia.org/resource/Categoría:Quesos_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",65731395
"http://es.dbpedia.org/resource/Categoría:Quesos_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Quesos_de_Irlanda?oldid=65731395&ns=14"
"http://es.dbpedia.org/resource/Cooleeney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Irlanda"
