"subject","predicate","object"
"http://es.dbpedia.org/resource/Alicia_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_difteria"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_difteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_difteria","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos por difteria"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_difteria","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos por difteria"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_difteria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_respiratorias"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_difteria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_infecciosas"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_difteria","http://dbpedia.org/ontology/wikiPageID",5035236
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_difteria","http://dbpedia.org/ontology/wikiPageRevisionID",65663510
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_difteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_por_difteria?oldid=65663510&ns=14"
"http://es.dbpedia.org/resource/Manuela_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_difteria"
"http://es.dbpedia.org/resource/Luis_Carlos_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_difteria"
"http://es.dbpedia.org/resource/Jules_Cotard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_difteria"
"http://es.dbpedia.org/resource/Hisham_ibn_Abd_al-Málik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_difteria"
"http://es.dbpedia.org/resource/Lydia_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_difteria"
"http://es.dbpedia.org/resource/Alfred_Clebsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_difteria"
