"subject","predicate","object"
"http://es.dbpedia.org/resource/Peugeot_205_Turbo_16","http://es.dbpedia.org/property/cajaCambios","http://es.dbpedia.org/resource/Transmisión_manual"
"http://es.wikipedia.org/wiki/Transmisión_manual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transmisión_manual"
"http://es.dbpedia.org/resource/Cambio_manual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transmisión_manual"
"http://es.dbpedia.org/resource/Transmision_manual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transmisión_manual"
"http://es.dbpedia.org/resource/Transmisión_manual","http://www.w3.org/2000/01/rdf-schema#label","Transmisión manual"
"http://es.dbpedia.org/resource/Transmisión_manual","http://www.w3.org/2000/01/rdf-schema#comment","Una transmisión manual es una caja de cambios que no puede alterar la relación de cambio por sí sola, requiriendo la intervención del conductor para hacer esto. Por lo tanto, se diferencia de una transmisión automática en que esta última sí puede cambiar de marcha de forma autónoma. En Venezuela, a este tipo de vehículos se les suele llamar popularmente sincrónicos."
"http://es.dbpedia.org/resource/Transmisión_manual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xmn0"
"http://es.dbpedia.org/resource/Transmisión_manual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_del_automóvil"
"http://es.dbpedia.org/resource/Transmisión_manual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transmisiones_del_automóvil"
"http://es.dbpedia.org/resource/Transmisión_manual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_del_automóvil"
"http://es.dbpedia.org/resource/Transmisión_manual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Transmisión_manual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transmisión_manual"
"http://es.dbpedia.org/resource/Transmisión_manual","http://dbpedia.org/ontology/wikiPageID",1390415
"http://es.dbpedia.org/resource/Transmisión_manual","http://dbpedia.org/ontology/wikiPageRevisionID",129052963
"http://es.dbpedia.org/resource/Transmisión_manual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariomotor.com/2009/05/13/las-cajas-de-cambio-manuales-estan-en-peligro-de-extincion/"
"http://es.dbpedia.org/resource/Transmisión_manual","http://dbpedia.org/ontology/wikiPageLength",8933
"http://es.dbpedia.org/resource/Transmisión_manual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transmisión_manual?oldid=129052963&ns=0"
