"subject","predicate","object"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://www.w3.org/2000/01/rdf-schema#label","Crithagra mozambica"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://www.w3.org/2000/01/rdf-schema#comment","El serín frentiamarillo o canario de Mozambique (Crithagra mozambica) es una pequeña especie de ave paseriforme de la familia Fringillidae propia del África subsahariana."
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://xmlns.com/foaf/0.1/name","Serín frentiamarillo"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1776"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Muller"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crithagra"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crithagra_mozambica"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
