"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huamani_de_Chimu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huamani_de_Chimu"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://www.w3.org/2000/01/rdf-schema#label","Huamani de Chimu"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://xmlns.com/foaf/0.1/name","Huamani de Chimu"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huamanis_de_Chinchaysuyo"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huamani_de_Chimu"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://es.dbpedia.org/property/apellido","Astuhuamn Gonzles"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://es.dbpedia.org/property/mapa","Tahuantinsuyo.png"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://es.dbpedia.org/property/nombre","Huamani de Chimu"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://es.dbpedia.org/property/nombre","César W."
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://es.dbpedia.org/property/país","Imperio incaico"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://es.dbpedia.org/property/título","El concepto de provincia Inca. Arqueología y Sociedad 17: 273-292."
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Huamani"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://dbpedia.org/ontology/wikiPageID",9590602
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://dbpedia.org/ontology/wikiPageRevisionID",129403874
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Imperio_Incaico"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Huamani"
"http://es.dbpedia.org/resource/Huamani_de_Chimu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huamani_de_Chimu?oldid=129403874&ns=0"
