"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de los Cuatro Continentes de Patinaje Artístico sobre Hielo de 2009"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","El XI Campeonato de los Cuatro Continentes de Patinaje Artístico sobre Hielo se realizó en Vancouver (Canadá) entre el 2 y el 8 de febrero de 2009. Fue organizado por la Unión Internacional de Patinaje sobre Hielo (ISU) y la Asociación Canadiense de Patinaje sobre Hielo."
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gt_2k"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_2009"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo_en_Canadá"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_en_2009"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Canadá"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_los_cuatro_continentes_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Vancouver"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/campeonaFemenina","http://es.dbpedia.org/resource/YuNa_Kim"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/campeonaVigenteFemenina","http://es.dbpedia.org/resource/Mao_Asada"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/campeonesDanza","http://es.dbpedia.org/resource/Charlie_White"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/campeonesDanza","http://es.dbpedia.org/resource/Meryl_Davis"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Qing_Pang"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Jian_Tong"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/campeonesVigentesDanza","http://es.dbpedia.org/resource/Scott_Moir"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/campeonesVigentesDanza","http://es.dbpedia.org/resource/Tessa_Virtue"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/campeonesVigentesParejas","http://es.dbpedia.org/resource/Qing_Pang"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/campeonesVigentesParejas","http://es.dbpedia.org/resource/Jian_Tong"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/campeónMasculino","http://es.dbpedia.org/resource/Patrick_Chan"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/campeónVigenteMasculino","http://es.dbpedia.org/resource/Daisuke_Takahashi"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/fechaFin",8
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/nivel","Sénior"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/organizador","ISU y la Asociación Canadiense de Patinaje sobre Hielo"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/temporada",2008
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/ubicación","Vancouver"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/fechaComienzo",2
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/isu","sí"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://dbpedia.org/ontology/wikiPageID",2296111
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://dbpedia.org/ontology/wikiPageRevisionID",122125603
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/eventoSiguiente","http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2010"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://dbpedia.org/ontology/wikiPageLength",6113
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009?oldid=122125603&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://dbpedia.org/ontology/abstract","El XI Campeonato de los Cuatro Continentes de Patinaje Artístico sobre Hielo se realizó en Vancouver (Canadá) entre el 2 y el 8 de febrero de 2009. Fue organizado por la Unión Internacional de Patinaje sobre Hielo (ISU) y la Asociación Canadiense de Patinaje sobre Hielo."
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/eventoPrevio","http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2008"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2010","http://es.dbpedia.org/property/eventoPrevio","http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009"
"http://dbpedia.org/resource/2009_Four_Continents_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2008","http://es.dbpedia.org/property/eventoSiguiente","http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artistico_sobre_Hielo_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009"
"http://es.wikipedia.org/wiki/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009"
