"subject","predicate","object"
"http://es.dbpedia.org/resource/Elfego_Baca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Socorro_(Nuevo_México)"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Socorro_(Nuevo_México)"
"http://es.dbpedia.org/resource/(101429)_1998_VF31","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Socorro_(Nuevo_México)"
"http://es.dbpedia.org/resource/(35566)_1998_GE7","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Socorro_(Nuevo_México)"
"http://es.dbpedia.org/resource/(22538)_Lucasmoller","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Socorro_(Nuevo_México)"
"http://es.dbpedia.org/resource/Lonnie_Zamora","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Socorro_(Nuevo_México)"
"http://es.dbpedia.org/resource/Socorro,_NM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Socorro_(Nuevo_México)"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Socorro_(Nuevo_México)"
"http://es.dbpedia.org/resource/Socorro_NM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Socorro_(Nuevo_México)"
"http://es.wikipedia.org/wiki/Socorro_(Nuevo_México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Socorro_(Nuevo_México)"
"http://dbpedia.org/resource/Socorro,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Socorro_(Nuevo_México)"
"http://es.dbpedia.org/resource/(20440)_McClintock","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Socorro_(Nuevo_México)"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#label","Socorro (Nuevo México)"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#comment","Socorro es una ciudad ubicada en el condado de Socorro en el estado estadounidense de Nuevo México. En el Censo de 2010 tenía una población de 9051 habitantes y una densidad poblacional de 242,65 personas por km².​"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xwng"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://xmlns.com/foaf/0.1/name","Ubicación de Nuevo México en EE. UU."
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://xmlns.com/foaf/0.1/name","Socorro"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nuevo_México"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Socorro"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Socorro_(Nuevo_México)"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/código",2411919
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/densidad",24265
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/elevaciónMedia",1425
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/mapa","Map of USA NM.svg"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/mapaLoc","Nuevo México"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/nombre","Socorro"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/nombreOficial","Socorro"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nuevo México en EE. UU."
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Socorro en Nuevo México"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/población",9051
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/superficie",373
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/superficieTierra",3727
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Socorro"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nuevo_México"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Nuevo_México"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageID",3370816
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageRevisionID",119628150
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageLength",4528
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://dbpedia.org/ontology/populationTotal",9051
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Socorro_(Nuevo_México)?oldid=119628150&ns=0"
"http://es.dbpedia.org/resource/Socorro_(Nuevo_México)","http://dbpedia.org/ontology/abstract","Socorro es una ciudad ubicada en el condado de Socorro en el estado estadounidense de Nuevo México. En el Censo de 2010 tenía una población de 9051 habitantes y una densidad poblacional de 242,65 personas por km².​"
"http://es.dbpedia.org/resource/(200211)_1999_TK144","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Socorro_(Nuevo_México)"
