"subject","predicate","object"
"http://dbpedia.org/resource/Cloranolol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cloranolol"
"http://es.wikipedia.org/wiki/Cloranolol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cloranolol"
"http://es.dbpedia.org/resource/Cloranolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Cloranolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Cloranolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Cloranolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cloranolol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Cloranolol","http://www.w3.org/2000/01/rdf-schema#label","Cloranolol"
"http://es.dbpedia.org/resource/Cloranolol","http://www.w3.org/2000/01/rdf-schema#comment","Cloranolol es el nombre genérico de un medicamento que actúa como antagonista de los receptores beta-adrenérgicos no cardio-selectivo, es decir, tiene afinidad tanto por receptores beta-1 como beta-2,​ indicado en el tratamiento de la hipertensión arterial y como antiarrítmico.​ El cloranolol (10 mg cada 12 horas) produce un descenso significativo de la tensiòn arterial y la frecuencia cardiaca de forma similar al propranolol (40 mg) y el atenolol (100 mg cada 6 horas).​"
"http://es.dbpedia.org/resource/Cloranolol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06607mr"
"http://es.dbpedia.org/resource/Cloranolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihipertensivos"
"http://es.dbpedia.org/resource/Cloranolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Cloranolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Betabloqueantes_no_selectivos"
"http://es.dbpedia.org/resource/Cloranolol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cloranolol"
"http://es.dbpedia.org/resource/Cloranolol","http://es.dbpedia.org/property/c",13
"http://es.dbpedia.org/resource/Cloranolol","http://es.dbpedia.org/property/cl",2
"http://es.dbpedia.org/resource/Cloranolol","http://es.dbpedia.org/property/h",19
"http://es.dbpedia.org/resource/Cloranolol","http://es.dbpedia.org/property/imagen","Cloranolol.png"
"http://es.dbpedia.org/resource/Cloranolol","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Cloranolol","http://es.dbpedia.org/property/nombreIupac","(1--3-propan-2-ol)"
"http://es.dbpedia.org/resource/Cloranolol","http://es.dbpedia.org/property/númeroCas",39563
"http://es.dbpedia.org/resource/Cloranolol","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Cloranolol","http://es.dbpedia.org/property/pesoMolecular",29220146
"http://es.dbpedia.org/resource/Cloranolol","http://es.dbpedia.org/property/prefijoAtc","7.0"
"http://es.dbpedia.org/resource/Cloranolol","http://es.dbpedia.org/property/pubchem",65814
"http://es.dbpedia.org/resource/Cloranolol","http://es.dbpedia.org/property/sufijoAtc","AA17"
"http://es.dbpedia.org/resource/Cloranolol","http://es.dbpedia.org/property/víasAdministración","oral"
"http://es.dbpedia.org/resource/Cloranolol","http://dbpedia.org/ontology/wikiPageID",3187078
"http://es.dbpedia.org/resource/Cloranolol","http://dbpedia.org/ontology/wikiPageRevisionID",117979391
"http://es.dbpedia.org/resource/Cloranolol","http://dbpedia.org/ontology/wikiPageLength",2344
"http://es.dbpedia.org/resource/Cloranolol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cloranolol?oldid=117979391&ns=0"
"http://es.dbpedia.org/resource/Cloranolol","http://dbpedia.org/ontology/abstract","Cloranolol es el nombre genérico de un medicamento que actúa como antagonista de los receptores beta-adrenérgicos no cardio-selectivo, es decir, tiene afinidad tanto por receptores beta-1 como beta-2,​ indicado en el tratamiento de la hipertensión arterial y como antiarrítmico.​ El cloranolol (10 mg cada 12 horas) produce un descenso significativo de la tensiòn arterial y la frecuencia cardiaca de forma similar al propranolol (40 mg) y el atenolol (100 mg cada 6 horas).​"
