"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Kalkbrenner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Kalkbrenner"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://www.w3.org/2000/01/rdf-schema#label","Paul Kalkbrenner"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://www.w3.org/2000/01/rdf-schema#comment","Paul Kalkbrenner es un productor de música Techno, Minimal Techno, House e IDM nacido en Leipzig, Alemania. Actualmente está radicado en Berlín. Desde 2012 comparte su vida con la artista Simina Grigoriu.​​"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ncwzq"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://xmlns.com/foaf/0.1/name","Paul Kalkbrenner"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Alemania"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Alemania"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leipzig"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Kalkbrenner"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://es.dbpedia.org/property/alias","Ickarus, Paul dB+, Kalkito, Granada"
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Paul_Kalkbrenner","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/BPitch_Control"
