"subject","predicate","object"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://www.w3.org/2000/01/rdf-schema#label","Isidoro Martín"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Isidoro Martín Martínez (Albacete, 24 de septiembre de 1909-Madrid, 3 de agosto de 1990) fue un catedrático de derecho español, rector de la Universidad Complutense de Madrid."
"http://es.dbpedia.org/resource/Isidoro_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Albacete"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_España"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidad"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isidoro_Martín"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://es.dbpedia.org/property/cargo","Rector de la Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://es.dbpedia.org/property/editorial","Universidad Carlos III de Madrid. Instituto Figuerola de Historia y Ciencias Sociales"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://es.dbpedia.org/property/escudo","Escudo de la Universidad Complutense de Madrid.svg"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Isidoro_Martín","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Isidoro_Martín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Gutiérrez_Ríos"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://es.dbpedia.org/property/publicación","Diccionario de catedráticos españoles de derecho"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Botella_Llusiá"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://es.dbpedia.org/property/url","http://portal.uc3m.es/portal/page/portal/instituto_figuerola/programas/phu/diccionariodecatedraticos/lcatedraticos/mmartinez|título=MARTÍN MARTÍNEZ, Isidoro"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://dbpedia.org/ontology/wikiPageID",9476082
"http://es.dbpedia.org/resource/Isidoro_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",130190319
"http://es.dbpedia.org/resource/Isidoro_Martín","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.uc3m.es/portal/page/portal/instituto_figuerola/programas/phu/diccionariodecatedraticos/lcatedraticos/mmartinez%7Ct%C3%ADtulo=MART%C3%8DN"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://dbpedia.org/ontology/wikiPageLength",4363
"http://es.dbpedia.org/resource/Isidoro_Martín","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Enrique_Gutiérrez_Ríos"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Botella_Llusiá"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isidoro_Martín?oldid=130190319&ns=0"
"http://es.dbpedia.org/resource/Isidoro_Martín","http://dbpedia.org/ontology/abstract","Isidoro Martín Martínez (Albacete, 24 de septiembre de 1909-Madrid, 3 de agosto de 1990) fue un catedrático de derecho español, rector de la Universidad Complutense de Madrid."
"http://es.wikipedia.org/wiki/Isidoro_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isidoro_Martín"
