"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:María_de_Huerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:María_de_Huerva","http://www.w3.org/2000/01/rdf-schema#label","María de Huerva"
"http://es.dbpedia.org/resource/Categoría:María_de_Huerva","http://www.w3.org/2004/02/skos/core#prefLabel","María de Huerva"
"http://es.dbpedia.org/resource/Categoría:María_de_Huerva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:María_de_Huerva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:María_de_Huerva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_Central_(Aragón)"
"http://es.dbpedia.org/resource/Categoría:María_de_Huerva","http://dbpedia.org/ontology/wikiPageID",7362154
"http://es.dbpedia.org/resource/Categoría:María_de_Huerva","http://dbpedia.org/ontology/wikiPageRevisionID",123188276
"http://es.dbpedia.org/resource/Categoría:María_de_Huerva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:María_de_Huerva?oldid=123188276&ns=14"
"http://es.dbpedia.org/resource/Estación_de_María_de_Huerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:María_de_Huerva"
"http://es.dbpedia.org/resource/Categoría:Marihuervanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:María_de_Huerva"
"http://es.dbpedia.org/resource/María_de_Huerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:María_de_Huerva"
"http://es.dbpedia.org/resource/Castillo_de_María_de_Huerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:María_de_Huerva"
