"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://www.w3.org/2000/01/rdf-schema#label","Ana Carolina (comediante)"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://www.w3.org/2000/01/rdf-schema#comment","Ana Carolina (Buenos Aires, Argentina; 24 de diciembre de 1975) es una comediante, actriz y guionista argentina."
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://xmlns.com/foaf/0.1/name","Ana Carolina"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://xmlns.com/foaf/0.1/homepage","https://www.instagram.com/acanacaro/"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_comedia_en_vivo_de_Argentina"
"http://es.dbpedia.org/resource/Ana_Carolina_(comediante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
