"subject","predicate","object"
"http://es.dbpedia.org/resource/Oliver/Dawson_Saxon","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Steve_Dawson"
"http://es.dbpedia.org/resource/Oliver/Dawson_Saxon","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Steve_Dawson"
"http://es.dbpedia.org/resource/Steve_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Dawson","http://www.w3.org/2000/01/rdf-schema#label","Steve Dawson"
"http://es.dbpedia.org/resource/Steve_Dawson","http://www.w3.org/2000/01/rdf-schema#comment","Steve ""Dobby"" Dawson (Sheffield; 24 de febrero de 1952, Sheffield) es un músico inglés conocido por ser bajista y uno de los miembros fundadores de la banda de heavy metal Saxon. En 1995 y junto a Graham Oliver refundaron Son of a Bitch con la participación de algunos de sus excompañeros de Saxon, agrupación que posteriormente pasó a llamarse Oliver/Dawson Saxon. Por otro lado, gracias a la vestimenta que él usó en los años ochenta inspiró la creación del personaje de Derek Smalls de la agrupación Spinal Tap.​"
"http://es.dbpedia.org/resource/Steve_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02729zv"
"http://es.dbpedia.org/resource/Steve_Dawson","http://xmlns.com/foaf/0.1/name","Steve Dawson"
"http://es.dbpedia.org/resource/Steve_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Saxon"
"http://es.dbpedia.org/resource/Steve_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sheffield"
"http://es.dbpedia.org/resource/Steve_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Steve_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Inglaterra"
"http://es.dbpedia.org/resource/Steve_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Steve_Dawson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Dawson"
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/alias","Dobby"
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/añosActivo",1976
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Carrere_Records"
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/fechaDeNacimiento",", Sheffield, Yorkshire"
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/género","Heavy metal, hard rock"
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/imagen","Steve Dawson – Headbangers Open Air 2014 03.jpg"
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/nombre","Steve Dawson"
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/nombreDeNacimiento","Steven Dawson"
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/pieDeImagen","Steve Dawson en 2014."
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Oliver/Dawson_Saxon"
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Steve_Dawson","http://dbpedia.org/ontology/wikiPageID",5705308
"http://es.dbpedia.org/resource/Steve_Dawson","http://dbpedia.org/ontology/wikiPageRevisionID",126375953
"http://es.dbpedia.org/resource/Steve_Dawson","http://dbpedia.org/ontology/wikiPageLength",4759
"http://es.dbpedia.org/resource/Steve_Dawson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Steve_Dawson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Steve_Dawson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steve_Dawson?oldid=126375953&ns=0"
"http://es.dbpedia.org/resource/Steve_Dawson","http://dbpedia.org/ontology/abstract","Steve ""Dobby"" Dawson (Sheffield; 24 de febrero de 1952, Sheffield) es un músico inglés conocido por ser bajista y uno de los miembros fundadores de la banda de heavy metal Saxon. En 1995 y junto a Graham Oliver refundaron Son of a Bitch con la participación de algunos de sus excompañeros de Saxon, agrupación que posteriormente pasó a llamarse Oliver/Dawson Saxon. Por otro lado, gracias a la vestimenta que él usó en los años ochenta inspiró la creación del personaje de Derek Smalls de la agrupación Spinal Tap.​"
"http://es.wikipedia.org/wiki/Steve_Dawson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Dawson"
"http://dbpedia.org/resource/Steve_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Dawson"
"http://es.dbpedia.org/resource/Saxon_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Steve_Dawson"
"http://es.dbpedia.org/resource/Saxon_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Steve_Dawson"
