"subject","predicate","object"
"http://es.wikipedia.org/wiki/Protestas_en_Kuwait_2011-2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Protestas en Kuwait 2011-2012"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://www.w3.org/2000/01/rdf-schema#comment","Son una serie de manifestaciones en curso que se están realizando en el país árabe para solicitar reformas políticas del gobierno del Emirato de Kuwait localizado en el Golfo Pérsico. El 28 de noviembre de 2011, el gobierno de Kuwait renunció en respuesta a estas protestas, por lo que Kuwait uno de los países afectados por la Primavera Árabe debe experimentar grandes cambios en el gobierno debido a los disturbios populares acontecidos en diciembre de 2011."
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hncd6n"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuwait_en_2011"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2012"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestas_en_el_mundo_árabe_de_2010-2011"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuwait_en_2012"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protestas_en_Kuwait_2011-2012"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://es.dbpedia.org/property/casus","* Demostracións
* Activismo en línea"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://es.dbpedia.org/property/civil","sí"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://es.dbpedia.org/property/comandante","(Primer ministro de Kuwait)"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://es.dbpedia.org/property/comandante","Nasser Mohammed al-Ahmed al-Sabah"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Asamblea_Nacional_(Kuwait)"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://es.dbpedia.org/property/combatientes","Grupos de oposición kuwaitíes
* La coalición de oposición
** Bloque de acción popular
** liberales
** islamistas
** socialistas"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://es.dbpedia.org/property/combatientes","Gobierno de Kuwait
* Policía kuwaití"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://es.dbpedia.org/property/fecha","Febrero de 2011 - diciembre de 2012"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kuwait"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://es.dbpedia.org/property/métodos","* Apatridia
* Corrupción"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://es.dbpedia.org/property/nombre","Protestas en Kuwait 2011-2012"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://es.dbpedia.org/property/parteDe","la Primavera Árabe"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://es.dbpedia.org/property/resultado","* El primer ministro Nasser Al-Sabah renuncia
* Disolución del Parlamento."
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://dbpedia.org/ontology/wikiPageID",5054348
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://dbpedia.org/ontology/wikiPageRevisionID",130522815
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://dbpedia.org/ontology/wikiPageLength",9069
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Kuwait"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protestas_en_Kuwait_2011-2012?oldid=130522815&ns=0"
"http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012","http://dbpedia.org/ontology/abstract","Son una serie de manifestaciones en curso que se están realizando en el país árabe para solicitar reformas políticas del gobierno del Emirato de Kuwait localizado en el Golfo Pérsico. El 28 de noviembre de 2011, el gobierno de Kuwait renunció en respuesta a estas protestas, por lo que Kuwait uno de los países afectados por la Primavera Árabe debe experimentar grandes cambios en el gobierno debido a los disturbios populares acontecidos en diciembre de 2011."
"http://dbpedia.org/resource/Kuwaiti_protests_(2011–12)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protestas_en_Kuwait_2011-2012"
