"subject","predicate","object"
"http://es.dbpedia.org/resource/Cobisa_(Toledo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cobisa"
"http://dbpedia.org/resource/Cobisa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cobisa"
"http://es.dbpedia.org/resource/Montes_de_Toledo_(comarca)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Cobisa"
"http://es.dbpedia.org/resource/Cobisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cobisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cobisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cobisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cobisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cobisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cobisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cobisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cobisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cobisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cobisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cobisa","http://www.w3.org/2000/01/rdf-schema#label","Cobisa"
"http://es.dbpedia.org/resource/Cobisa","http://www.w3.org/2000/01/rdf-schema#comment","Cobisa es un municipio español de la provincia de Toledo, en la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Cobisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7p2z"
"http://es.dbpedia.org/resource/Cobisa","http://xmlns.com/foaf/0.1/name","Cobisa"
"http://es.dbpedia.org/resource/Cobisa","http://xmlns.com/foaf/0.1/homepage","http://www.cobisa.es"
"http://es.dbpedia.org/resource/Cobisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Cobisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Cobisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cobisa"
"http://es.dbpedia.org/resource/Cobisa","http://es.dbpedia.org/property/alcalde","Félix Ortega"
"http://es.dbpedia.org/resource/Cobisa","http://es.dbpedia.org/property/alcalde","Felix Ortega"
"http://es.dbpedia.org/resource/Cobisa","http://es.dbpedia.org/property/alcalde","Ramón Sánchez Fernández"
"http://es.dbpedia.org/resource/Cobisa","http://es.dbpedia.org/property/alcalde","José Luis Martín Rodríguez"
"http://es.dbpedia.org/resource/Cobisa","http://es.dbpedia.org/property/alcalde","Emilio Muñoz Cutillas"
"http://es.dbpedia.org/resource/Cobisa","http://es.dbpedia.org/property/alcalde","Manuel Aguado Rodríguez"
"http://es.dbpedia.org/resource/Cobisa","http://es.dbpedia.org/property/alcalde","Luis Figueroa Rojas"
