"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premio_World_Press_Photo_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_World_Press_Photo_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Premio World Press Photo of the Year"
"http://es.dbpedia.org/resource/Categoría:Premio_World_Press_Photo_of_the_Year","http://www.w3.org/2004/02/skos/core#prefLabel","Premio World Press Photo of the Year"
"http://es.dbpedia.org/resource/Categoría:Premio_World_Press_Photo_of_the_Year","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_fotografía"
"http://es.dbpedia.org/resource/Categoría:Premio_World_Press_Photo_of_the_Year","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotoperiodismo"
"http://es.dbpedia.org/resource/Categoría:Premio_World_Press_Photo_of_the_Year","http://dbpedia.org/ontology/wikiPageID",8459036
"http://es.dbpedia.org/resource/Categoría:Premio_World_Press_Photo_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",107239989
"http://es.dbpedia.org/resource/Categoría:Premio_World_Press_Photo_of_the_Year","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_World_Press_Photo_of_the_Year?oldid=107239989&ns=14"
"http://es.dbpedia.org/resource/Premio_World_Press_Photo_of_the_Year","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_World_Press_Photo_of_the_Year"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_World_Press_Photo_of_the_Year","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_World_Press_Photo_of_the_Year"
