"subject","predicate","object"
"http://es.dbpedia.org/resource/Francois-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François-Xavier_Lalanne"
"http://es.wikipedia.org/wiki/François-Xavier_Lalanne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François-Xavier_Lalanne"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#label","François-Xavier Lalanne"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#comment","François-Xavier Lalanne fue un escultor y grabador francés, nacido en Agen ( Lot-et-Garonne ), el 28 de agosto 1927, y fallecido en Ury ( Seine-et-Marne ), el 7 de diciembre de 2008.​ En 1949, François-Xavier Lalanne estudió dibujo, escultura y pintura en París, junto a figuras del arte tales como Constantin Brancusi, René Magritte y Salvador Dalí. En 1952, tuvo su primera exposición individual de pintura en París. En 1956, se decidió a trabajar con su pareja Claude, con quien firmó el Jardín Lalane , realizado en el Jardín de Halles de París. En 1967, se casó con Claude."
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://xmlns.com/foaf/0.1/name","François-Xavier Lalanne"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Lot_y_Garona"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François-Xavier_Lalanne"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/autor","Manufactura de Sevres"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/autor","artnet.com"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/fechaDeFallecimiento","a los"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ury"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/lugarDeFallecimiento",20
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Agén"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/nombre","François-Xavier Lalanne"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/url","http://www.artnet.com/artist/10002/francois-xavier-lalanne.html|título=Obras de François-Xavier Lalanne"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/url","http://manufacturedesevres.culture.gouv.fr/site.php?type=E&id=22|título=Obras de François-Xavier Lalanne"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20081203092015/http://manufacturedesevres.culture.gouv.fr/site.php?type=E&id=22#|fechaarchivo=3 de diciembre de 2008"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Grabado"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageID",4472247
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageRevisionID",127031469
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artist/10002/francois-xavier-lalanne.html%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203092015/http:/manufacturedesevres.culture.gouv.fr/site.php%3Ftype=E&id=22%23%7Cfechaarchivo=3"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://manufacturedesevres.culture.gouv.fr/site.php%3Ftype=E&id=22%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageLength",3759
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François-Xavier_Lalanne?oldid=127031469&ns=0"
"http://es.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/abstract","François-Xavier Lalanne fue un escultor y grabador francés, nacido en Agen ( Lot-et-Garonne ), el 28 de agosto 1927, y fallecido en Ury ( Seine-et-Marne ), el 7 de diciembre de 2008.​ En 1949, François-Xavier Lalanne estudió dibujo, escultura y pintura en París, junto a figuras del arte tales como Constantin Brancusi, René Magritte y Salvador Dalí. En 1952, tuvo su primera exposición individual de pintura en París. En 1956, se decidió a trabajar con su pareja Claude, con quien firmó el Jardín Lalane , realizado en el Jardín de Halles de París. En 1967, se casó con Claude. François-Xavier Lalanne es conocido principalmente por sus esculturas de animales, domésticos (ovejas) y silvestres (rinoceronte), el tema de los animales también lo abordó a través de la técnica de la impresión (  Bestiario ordinaire ,​ una colección de planchas, precedido por un prólogo de  ). Lalanne se hizo famoso en 1976 gracias a Serge Gainsbourg, que eligió para la portada de uno de sus álbumes una de las obras del artista; el álbum se tituló igual que la obra L'Homme à tête de choux - El hombre de la cabeza de repollo. En el Parque Georges Brassens de París, puede verse la escultura del Asno, obra de Lalanne. Hasta el final de su vida, François-Xavier Lalanne ha vivido y trabajado en Ury. Exposición retrospectiva 
* 2010 (marzo a julio): gran retrospectiva dedicada a François-Xavier y Claude Lalanne en el Museo de Artes Decorativas, París  
* Vaca en Chatsworth Gardens"
