"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canal_Reus_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_Reus_TV"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://www.w3.org/2000/01/rdf-schema#label","Canal Reus TV"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://www.w3.org/2000/01/rdf-schema#comment","Canal Reus TV es una televisión local privada de Reus que forma parte de la Xarxa de Televisions Locals. El canal emitió en analógico por la frecuencia 65 de la UHF, que había ocupado Canal 9 hasta 1995. El 27 de octubre del 2008 empezaron las emisiones en TDT por el canal 56. El canal, a pesar de estar subvencionado por el Ayuntamiento de Reus, está impulsado por Iniciatives de Televisió, donde son socios Carles Francino, Andreu Buenafuente y Xavier Grasset, entre otros."
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://xmlns.com/foaf/0.1/name","Canal Reus TV"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://xmlns.com/foaf/0.1/homepage","http://www.canalreustv.cat/"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_en_catalán"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Cataluña"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Reus_TV"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://es.dbpedia.org/property/eslogan","Mira't"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/576i"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/SD"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://es.dbpedia.org/property/inicioDeTransmisiones",26
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://es.dbpedia.org/property/nombre","Canal Reus TV"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://es.dbpedia.org/property/nombrePúblico","Canal Reus TV"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://es.dbpedia.org/property/programación","Local"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://es.dbpedia.org/property/terrChan","Reus, Baix Camp, Priorat i Tarragonès: 32  >> 56"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://es.dbpedia.org/property/terrServ","TDT"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/DVB-T"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Reus"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://es.dbpedia.org/property/web","http://www.canalreustv.cat/"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://es.dbpedia.org/property/áreaDeTransmisión","Campo de Tarragona,"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://dbpedia.org/ontology/wikiPageID",2336906
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://dbpedia.org/ontology/wikiPageRevisionID",128902850
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalreustv.cat/"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/TVlocal.cat"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://dbpedia.org/ontology/wikiPageLength",3889
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://dbpedia.org/ontology/digitalChannel","Reus, Baix Camp, Priorat i Tarragonès: 32 (nuevo canal) >> 56 (antiguo canal a apagar)"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_Reus_TV?oldid=128902850&ns=0"
"http://es.dbpedia.org/resource/Canal_Reus_TV","http://dbpedia.org/ontology/abstract","Canal Reus TV es una televisión local privada de Reus que forma parte de la Xarxa de Televisions Locals. El canal emitió en analógico por la frecuencia 65 de la UHF, que había ocupado Canal 9 hasta 1995. El 27 de octubre del 2008 empezaron las emisiones en TDT por el canal 56. El canal, a pesar de estar subvencionado por el Ayuntamiento de Reus, está impulsado por Iniciatives de Televisió, donde son socios Carles Francino, Andreu Buenafuente y Xavier Grasset, entre otros. Inició sus emisiones en fase de pruebas en junio de 1998 y sus emisiones regulares empezaron el 26 de septiembre de 1998. Su primer director fue Xavier Bas, a quien 2003 dio relevo a Francesc Domènech en el año 2003. Alguno de los programas más destacados fueron El món de Reus con dos históricos de la cadena como son Josep Baiges y . También hace falta citar El magatzem, La Grada, Finestres, Alta Fidelitat, La malla y Tribuna. También emite programación de la Xarxa de Televisions Locals, como Telemonegal. En septiembre de 2008 Canal Reus TV dejó de estar subvencionada por el Ayuntamiento y pasó a ser exclusivamente una televisión privada. Esto es debido a que la gestión del canal por la TDT le corresponde exclusivamente a Iniciatives de Televisió S.L. mientras que el Ayuntamiento pretendía el propietario de un canal público exclusivo. Desde el pasado domingo 15 de diciembre de 2019. Canal Reus TV, ya emite en simulcast por la nueva frecuencia del canal 32. Con motivo del proceso de liberación del Segundo Dividendo Digital (Banda 700 Mhz). Habrá un periodo de emisión simulcast entre la frecuencia antigua (Canal 56) y la nueva (Canal 32), en principio hasta mayo de 2019, cuando finalizara el periodo de simulcast de 6 meses desde el centro emisor de La Mussara ( Baix Camp), con respecto a los emisores pequeños del Baix Camp y el Priorat,"
