"subject","predicate","object"
"http://es.dbpedia.org/resource/TUI_Airways","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Bournemouth"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bournemouth","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Bournemouth"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bournemouth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068w6h"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bournemouth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Bournemouth"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bournemouth","http://dbpedia.org/ontology/wikiPageID",1594089
"http://es.dbpedia.org/resource/Aeropuerto_de_Bournemouth","http://dbpedia.org/ontology/wikiPageRevisionID",61751371
"http://es.dbpedia.org/resource/Aeropuerto_de_Bournemouth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bournemouth"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bournemouth","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Aeropuerto_de_Bournemouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Bournemouth?oldid=61751371&ns=0"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Bournemouth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Bournemouth"
