"subject","predicate","object"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://www.w3.org/2000/01/rdf-schema#label","Kameron Chatman"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://www.w3.org/2000/01/rdf-schema#comment","Kameron Chatman (nacido en Portland, Oregon, el 1 de junio de 1996) es un baloncestista estadounidense. Juega de alero y actualmente juega en el Limburg United de la Pro Basketball League belga."
"http://es.dbpedia.org/resource/Kameron_Chatman","http://xmlns.com/foaf/0.1/name","Kameron Chatman"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Limburg_United"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Oregón"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pınar_Karşıyaka"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Detroit_Titans"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Michigan_Wolverines"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portland"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kameron_Chatman"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Limburg_United"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://es.dbpedia.org/property/draft","No elegido en el año 2018"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://es.dbpedia.org/property/equipos","* Pınar Karşıyaka 
* Erie BayHawks 
* Limburg United"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Pro_Basketball_League"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portland"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://es.dbpedia.org/property/nombre","Kameron Chatman"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://es.dbpedia.org/property/nombrecompleto","Kameron Chatman"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Kameron_Chatman","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Michigan_Wolverines"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Detroit_Mercy_Titans"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portland,_Oregon"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://dbpedia.org/ontology/wikiPageID",8778414
"http://es.dbpedia.org/resource/Kameron_Chatman","http://dbpedia.org/ontology/wikiPageRevisionID",125505552
"http://es.dbpedia.org/resource/Kameron_Chatman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroittitans.com/roster.aspx%3Frp_id=3248&path=mbball"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com/mens-college-basketball/player/_/id/3136490/kameron-chatman"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://dbpedia.org/ontology/wikiPageLength",2789
