"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mayak_(Otrádnaya,_Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)"
"http://es.dbpedia.org/resource/Mayak_(Otradnaya,_Krasnodar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Mayak (Otrádnaya, Krasnodar)"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Mayak (en ruso: Маяк)? es un posiólok del raión de Otrádnaya del krai de Krasnodar, en Rusia. Está situado en un área premontañosa y boscosa de las vertientes septentrionales del Cáucaso Norte, en la cabecera del río Kuntimes, afluente por la izquierda del río Urup, 17 km al suroeste de Otrádnaya y 202 km al sureste de Krasnodar, la capital del krai. Tenía 367 habitantes en 2010.​ Es cabeza del municipio Mayakskoye, al que pertenecen asimismo Vesioli y Donskói."
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Маяк"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Mayak"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Otrádnaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayak_(Otrádnaya,_Krasnodar)"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/altitud",813
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/cp",352286
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/distancia",202
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/nombre","Mayak"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Маяк"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/población",367
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/prefijo","+7 86144"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/superficie",94
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Mayak_(Otrádnaya,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
