"subject","predicate","object"
"http://es.dbpedia.org/resource/Borja_Docal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FK_Senica"
"http://es.dbpedia.org/resource/Pedro_Astray_López","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FK_Senica"
"http://es.dbpedia.org/resource/FK_Senica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FK_Senica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FK_Senica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FK_Senica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FK_Senica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FK_Senica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FK_Senica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FK_Senica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FK_Senica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FK_Senica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FK_Senica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FK_Senica","http://www.w3.org/2000/01/rdf-schema#label","FK Senica"
"http://es.dbpedia.org/resource/FK_Senica","http://www.w3.org/2000/01/rdf-schema#comment","El FK Senica es un club eslovaco de fútbol de la ciudad de Senica, fue fundado en 1921 y juega en la Superliga, primera división de Eslovaquia.​"
"http://es.dbpedia.org/resource/FK_Senica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zq0c"
"http://es.dbpedia.org/resource/FK_Senica","http://xmlns.com/foaf/0.1/name","Futbalový klub Senica"
"http://es.dbpedia.org/resource/FK_Senica","http://xmlns.com/foaf/0.1/name","FK Senica"
"http://es.dbpedia.org/resource/FK_Senica","http://xmlns.com/foaf/0.1/nick","Záhoráci"
"http://es.dbpedia.org/resource/FK_Senica","http://xmlns.com/foaf/0.1/homepage","https://www.fksenica.eu/%7C"
"http://es.dbpedia.org/resource/FK_Senica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/FK_Senica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/FK_Senica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Superliga_de_Eslovaquia"
"http://es.dbpedia.org/resource/FK_Senica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FK_Senica"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/actualización",15
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/adjunto","Patrik Durkáč"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/body","ff2a2e"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/capacidad",4.5
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/entrenador","Michal Ščasný"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/equipo","FK Senica"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/estadio","Senica, Eslovaquia"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_FK_Senica"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/fondo","#010101"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/fundación",1921
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/leftarm","ff2a2e"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/liga","Superliga de Eslovaquia"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/nac","NGR"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/nac","CMR"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/nac","CZE"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/nac","ARG"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/nac","GHA"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/nac","CRO"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/nac","SVK"
"http://es.dbpedia.org/resource/FK_Senica","http://es.dbpedia.org/property/nac","BRA"
