"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wrestle_Kingdom_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wrestle_Kingdom_I"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://www.w3.org/2000/01/rdf-schema#label","Wrestle Kingdom I"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://www.w3.org/2000/01/rdf-schema#comment","Wrestle Kingdom I fue la primera edición de Wrestle Kingdom, un evento pago por visión (PPV) de lucha libre profesional realizado por la New Japan Pro-Wrestling. Tuvo lugar el 4 de enero de 2007 desde el Tokyo Dome en Tokio, Japón.​"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NJPW_Wrestle_Kingdom"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wrestle_Kingdom_I"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://es.dbpedia.org/property/asistentes",28000
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Wrestle_Kingdom"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://es.dbpedia.org/property/nombre","Wrestle Kingdom I"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Tokyo_Dome"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Wrestle_Kingdom_II"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://dbpedia.org/ontology/wikiPageID",3178347
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://dbpedia.org/ontology/wikiPageRevisionID",127900861
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrestlekingdom.jp/"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://dbpedia.org/ontology/wikiPageLength",3244
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wrestle_Kingdom_I?oldid=127900861&ns=0"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_I","http://dbpedia.org/ontology/abstract","Wrestle Kingdom I fue la primera edición de Wrestle Kingdom, un evento pago por visión (PPV) de lucha libre profesional realizado por la New Japan Pro-Wrestling. Tuvo lugar el 4 de enero de 2007 desde el Tokyo Dome en Tokio, Japón.​"
"http://es.dbpedia.org/resource/Wrestle_Kingdome_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wrestle_Kingdom_I"
"http://es.dbpedia.org/resource/Wrestle_Kingdom","http://es.dbpedia.org/property/primerevento","http://es.dbpedia.org/resource/Wrestle_Kingdom_I"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wrestle_Kingdom_I"
"http://dbpedia.org/resource/Wrestle_Kingdom_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wrestle_Kingdom_I"
