"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72","http://www.w3.org/2000/01/rdf-schema#label","Vehículos blindados basados en el T-72"
"http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72","http://www.w3.org/2004/02/skos/core#prefLabel","Vehículos blindados basados en el T-72"
"http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tanques_de_combate_principal"
"http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tanques_soviéticos_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética_y_Rusia"
"http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_acorazada"
"http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72","http://dbpedia.org/ontology/wikiPageID",4915751
"http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72","http://dbpedia.org/ontology/wikiPageRevisionID",70816142
"http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vehículos_blindados_basados_en_el_T-72?oldid=70816142&ns=14"
"http://es.dbpedia.org/resource/WZT-4_(vehículo_de_ingenieros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/IMR_(vehículo_de_ingenieros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/M-91_Vihor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/BREM_(vehículo_de_ingenieros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/BMP-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/M-95_Degman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/PT-91_Twardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/P'ookpong_Ho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/WZT-3_(vehículo_de_ingenieros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/M-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/Obús_autopropulsado_Koalitsiya-SV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/T-90_Bhishma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/T-72_León_de_Babilonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/MBT-3000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/T-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/T-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/Tipo_99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/TOS-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/TR-125","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
