"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spelunky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spelunky"
"http://es.dbpedia.org/resource/Spelunky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spelunky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Spelunky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Spelunky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Spelunky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spelunky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spelunky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spelunky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Spelunky","http://www.w3.org/2000/01/rdf-schema#label","Spelunky"
"http://es.dbpedia.org/resource/Spelunky","http://www.w3.org/2000/01/rdf-schema#comment","Spelunky es un videojuego independiente de acción y aventura creado por Derek Yu e inicialmente lanzado como freeware para Microsoft Windows (con dos ports no oficiales a Mac OS X). Luego fue relanzado para Xbox 360, PlayStation 3, PlayStation Vita y nuevamente para Microsoft Windows. En Spelunky, el jugador controla a un espeleólogo que explora una serie de cavernas coleccionando tesoros, salvando damiselas y evadiendo trampas. La primera versión del juego fue lanzada el 21 de diciembre de 2008.​ El código fuente de la versión de 2008 de Windows fue hecho público el 25 de diciembre de 2009. La versión mejorada para Xbox Live Arcade fue lanzada el 4 de julio de 2012. Esta versión también fue lanzada en PC el 8 de agosto de 2013 y para PlayStation 3 el 27 y 28 de agosto de 2013.​"
"http://es.dbpedia.org/resource/Spelunky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fc6g7"
"http://es.dbpedia.org/resource/Spelunky","http://xmlns.com/foaf/0.1/name","Spelunky"
"http://es.dbpedia.org/resource/Spelunky","http://xmlns.com/foaf/0.1/homepage","http://www.spelunkyworld.com/"
"http://es.dbpedia.org/resource/Spelunky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2008"
"http://es.dbpedia.org/resource/Spelunky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeware"
"http://es.dbpedia.org/resource/Spelunky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Spelunky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Spelunky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_Vita"
"http://es.dbpedia.org/resource/Spelunky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_independientes"
"http://es.dbpedia.org/resource/Spelunky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Spelunky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Spelunky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Spelunky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spelunky"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/compositor","Jonathan Perry"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/compositor","Eirik Suhrke"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/compositor","George Buzinkai"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/desarrollador","Blitworks"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/desarrollador","Andy Hull"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/desarrollador","Derek Yu"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/distribuidora","Mossmouth"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/entradas","Ratón, teclado, Controlador"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/género","Acción-aventura, plataformas"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/independiente","sí"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/lanzamiento","Microsoft Windows Microsoft Windows  Xbox Live Arcade PlayStation 3, PlayStation Vita"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/licencia","Freeware"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/modo","Un jugador, cooperativo local"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/GameMaker_Studio"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/nombre","Spelunky"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_Vita"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_Live_Arcade"
"http://es.dbpedia.org/resource/Spelunky","http://es.dbpedia.org/property/sitioWeb","http://www.spelunkyworld.com/"
"http://es.dbpedia.org/resource/Spelunky","http://dbpedia.org/ontology/wikiPageID",6240670
"http://es.dbpedia.org/resource/Spelunky","http://dbpedia.org/ontology/wikiPageRevisionID",123950234
