"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Smithers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Smithers"
"http://es.wikipedia.org/wiki/Jan_Smithers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Smithers"
"http://es.dbpedia.org/resource/Jan_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Smithers","http://www.w3.org/2000/01/rdf-schema#label","Jan Smithers"
"http://es.dbpedia.org/resource/Jan_Smithers","http://www.w3.org/2000/01/rdf-schema#comment","Karin Jan Smithers es una actriz de cine y televisión estadounidense, conocida por interpretar a Bailey Quarters en la serie de televisión .​"
"http://es.dbpedia.org/resource/Jan_Smithers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m93_"
"http://es.dbpedia.org/resource/Jan_Smithers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jan_Smithers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Smithers"
"http://es.dbpedia.org/resource/Jan_Smithers","http://dbpedia.org/ontology/wikiPageID",70430
"http://es.dbpedia.org/resource/Jan_Smithers","http://dbpedia.org/ontology/wikiPageRevisionID",110930459
"http://es.dbpedia.org/resource/Jan_Smithers","http://dbpedia.org/ontology/wikiPageLength",3597
"http://es.dbpedia.org/resource/Jan_Smithers","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/James_Brolin"
"http://es.dbpedia.org/resource/Jan_Smithers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Smithers?oldid=110930459&ns=0"
"http://es.dbpedia.org/resource/Jan_Smithers","http://dbpedia.org/ontology/abstract","Karin Jan Smithers es una actriz de cine y televisión estadounidense, conocida por interpretar a Bailey Quarters en la serie de televisión .​"
