"subject","predicate","object"
"http://dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brahim_Mojtar"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/2000/01/rdf-schema#label","Brahim Mojtar"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://www.w3.org/2000/01/rdf-schema#comment","Brahim Mokhtar Boumakhrouta o Brahim Mojtar, en árabe ابراهيم مختار (nacido el 18 de diciembre de 1953 en El Aaiún), es un político y diplomático saharaui. Es el ministro de cooperación en el gobierno de la República Árabe Saharaui Democrática.​ Desde la década de los 70 es un destacado miembro del cuerpo diplomático de la República Árabe Saharaui Democrática.​"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://xmlns.com/foaf/0.1/name","ابراهيم مختار"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://xmlns.com/foaf/0.1/name","Brahim Mokhtar"
