"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Ruta_Provincial_7_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Ruta_Nacional_5_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Estación_Cortínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Las_Casuarinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Ruta_Nacional_7_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Categoría:Ramal_Fátima-Rojas-Cuatro_de_Febrero_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Línea_350_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Liga_Lujanense_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Luján","http://www.w3.org/2000/01/rdf-schema#label","Partido de Luján"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Luján","http://www.w3.org/2004/02/skos/core#prefLabel","Partido de Luján"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:1º_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Luján","http://dbpedia.org/ontology/wikiPageID",4919204
"http://es.dbpedia.org/resource/Categoría:Partido_de_Luján","http://dbpedia.org/ontology/wikiPageRevisionID",96498440
"http://es.dbpedia.org/resource/Categoría:Partido_de_Luján","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partido_de_Luján?oldid=96498440&ns=14"
"http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_Flandria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Autopista_Acceso_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Estación_Jáuregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Departamento_judicial_de_Mercedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Estación_Sucre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Vagués-Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Club_Campos_de_Golf_Las_Praderas_de_Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Estación_San_Eladio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Río_Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Estadio_Carlos_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
