"subject","predicate","object"
"http://dbpedia.org/resource/Indians_in_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_india_en_Argentina"
"http://es.wikipedia.org/wiki/Inmigración_india_en_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_india_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Inmigración india en Argentina"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","A diferencia de las corrientes migratorias provenientes de otros países, como la de su vecina China, la inmigración india en Argentina no ha sido muy numerosa. A pesar de ellos, existe una pequeña comunidad de indios y sus descendientes residiendo en dicho país sudamericano. La mayoría de ellos se encuentran concentrados en Salta, la ciudad de Buenos Aires, la provincia homónima, Córdoba, Catamarca y Tucumán.​​​​"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmg5q8"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071015060418/http:/indembarg.org.ar/esp/index.htm"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_india"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_asiática_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_india_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://es.dbpedia.org/property/asentamiento",", Provincias de , ,  y"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://es.dbpedia.org/property/descripción","India en el Día del Inmigrante de 2010 en Buenos Aires."
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://es.dbpedia.org/property/grupo","अर्जेंटीना में भारतीयों"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://es.dbpedia.org/property/grupo","Indios en Argentina"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_panyabí"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Hindi"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_rioplatense"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://es.dbpedia.org/property/imagen","Dia del Inmigrante Buenos Aires 2010 - India.jpg"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://es.dbpedia.org/property/orígenes","http://es.dbpedia.org/resource/Punyab_(India)"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://es.dbpedia.org/property/población",500
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://es.dbpedia.org/property/poblaciónCensal",2226
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Hinduismo"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sijismo"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://dbpedia.org/ontology/wikiPageID",5809277
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",126892371
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transoxiana.org/0109/delavega-migracion_india-argentina.html"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015060418/http:/indembarg.org.ar/esp/index.htm"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagaceta.com.ar/nota/154846/argentina/rosario-frontera-se-levanta-unico-templo-sikh.html"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://dbpedia.org/ontology/wikiPageLength",8900
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_india_en_Argentina?oldid=126892371&ns=0"
"http://es.dbpedia.org/resource/Inmigración_india_en_Argentina","http://dbpedia.org/ontology/abstract","A diferencia de las corrientes migratorias provenientes de otros países, como la de su vecina China, la inmigración india en Argentina no ha sido muy numerosa. A pesar de ellos, existe una pequeña comunidad de indios y sus descendientes residiendo en dicho país sudamericano. La mayoría de ellos se encuentran concentrados en Salta, la ciudad de Buenos Aires, la provincia homónima, Córdoba, Catamarca y Tucumán.​​​​ Se estima un número de más de 2.200 indios en Argentina.​ A pesar de ello, la inmigración proveniente de la India no se ha detenido, sino que, por el contrario, se ha podido registrar un leve incremento.​"
