"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arctostaphylos_myrtifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://www.w3.org/2000/01/rdf-schema#label","Arctostaphylos myrtifolia"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://www.w3.org/2000/01/rdf-schema#comment","Arctostaphylos myrtifolia es una rara especie de Arctostaphylos. Es endémica de las estribaciones de la Sierra Nevada de California."
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0r26"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://xmlns.com/foaf/0.1/name","Arctostaphylos myrtifolia"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctostaphylos"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1887"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Parry"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_California"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arctostaphylos_myrtifolia"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Charles_Christopher_Parry"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://es.dbpedia.org/property/genus","Arctostaphylos"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://es.dbpedia.org/property/name","Arctostaphylos myrtifolia"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://es.dbpedia.org/property/species","Arctostaphylos myrtifolia"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://es.dbpedia.org/property/statusSystem","TNC"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arbutoideae"
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://dbpedia.org/ontology/wikiPageID",6080950
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://dbpedia.org/ontology/wikiPageRevisionID",128216756
"http://es.dbpedia.org/resource/Arctostaphylos_myrtifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Arctostaphylos+myrtifolia"
