"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_San_Marcos_de_Arica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Marcos_de_Arica"
"http://es.dbpedia.org/resource/Estadio_Carlos_Dittborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Marcos_de_Arica"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_San_Marcos_de_Arica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Marcos_de_Arica"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Marcos_de_Arica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Marcos_de_Arica","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo San Marcos de Arica"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Marcos_de_Arica","http://www.w3.org/2004/02/skos/core#prefLabel","Club Deportivo San Marcos de Arica"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Marcos_de_Arica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Marcos_de_Arica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arica"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Marcos_de_Arica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Marcos_de_Arica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1978"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Marcos_de_Arica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Marcos_de_Arica","http://dbpedia.org/ontology/wikiPageID",4360905
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Marcos_de_Arica","http://dbpedia.org/ontology/wikiPageRevisionID",122708738
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Marcos_de_Arica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Deportivo_San_Marcos_de_Arica?oldid=122708738&ns=14"
"http://es.dbpedia.org/resource/Club_Deportivo_San_Marcos_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Marcos_de_Arica"
