"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pacto_Perón-Frondizi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pacto_Perón-Frondizi"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://www.w3.org/2000/01/rdf-schema#label","Pacto Perón-Frondizi"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://www.w3.org/2000/01/rdf-schema#comment","El Pacto Perón-Frondizi se presume que fue un acuerdo para unir votos radicales y peronistas en las elecciones presidenciales de 1958, realizado en febrero de 1958 entre el radical Arturo Frondizi y Juan Domingo Perón. Frondizi ganó las elecciones con el voto peronista, pero mantuvo la prohibición del peronismo y no permitió que Perón regresara al país, razón por la cual el peronismo publicó el texto del pacto en 1959 y adoptó una posición abiertamente opositora sobre esto."
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arturo_Frondizi"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_Domingo_Perón"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1958"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacto_Perón-Frondizi"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/apellidos","Luna"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/apellidos","Prieto"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/apellidos","Altamirano"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/capítulo","La Propuesta Desarrollista"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/editorial","Hyspamerica"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/editorial","En Marcha"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/enlaceautor","Ramón Prieto"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/enlaceautor","Félix Luna"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/nombres","Ramón"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/nombres","Félix"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/título","El Pacto"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/título","Historia de la Argentina"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/título","Los nombres del poder: Arturo Frondizi"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://es.dbpedia.org/property/url","http://www.visiondesarrollista.org/pacto-libro-ramon-prieto/"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://dbpedia.org/ontology/wikiPageID",3527723
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://dbpedia.org/ontology/wikiPageRevisionID",129992625
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos11/golmi/golmi.shtml%23ele"
"http://es.dbpedia.org/resource/Pacto_Perón-Frondizi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visiondesarrollista.org/pacto-libro-ramon-prieto/"
