"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Tula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Tula"
"http://es.dbpedia.org/resource/Valle_del_Mezquital","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Parque_nacional_Tula"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Tula"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Tula esta, ubicado en el estado de Hidalgo, México, con una superficie de 99.5 ha.​​ Este parque es administrado por la Secretaría de Medio Ambiente y Recursos Naturales, conjuntamente con el Instituto Nacional de Antropología e Historia. Dentro del parque se encuentra la Zona arqueológica de Tula. En la floraesalta la presencia de agavaceas y matorrales de mezquite, acaceas, cactáceas, yuca, piru y pastos nativos de la región. En la fauna hay diferentes especies de lagartijas y camaleones, así como diferentes especies de culebras y víboras.​"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://xmlns.com/foaf/0.1/name","Parque Nacional Tula"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.05
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.35
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tula_de_Allende"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1981"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1981"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Hidalgo"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Tula"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://es.dbpedia.org/property/administración","Secretaría de Medio Ambiente y Recursos Naturales y Instituto Nacional de Antropología e Historia"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://es.dbpedia.org/property/fechaCreación",20
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://es.dbpedia.org/property/foto","BuildingsBandC-Tollan-Xicocotitlan-Hidalgo Mexico.JPG"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://es.dbpedia.org/property/legislación","https://web.archive.org/web/20150420181737/https:/simec.conanp.gob.mx/pdf_decretos/142_decreto.pdf"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://es.dbpedia.org/property/nombre","Parque Nacional Tula"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Tula_de_Allende"
"http://es.dbpedia.org/resource/Parque_nacional_Tula","http://es.dbpedia.org/property/superficie",995
