"subject","predicate","object"
"http://es.dbpedia.org/resource/Vapor_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naufragio_del_vapor_América"
"http://es.wikipedia.org/wiki/Naufragio_del_vapor_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naufragio_del_vapor_América"
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://www.w3.org/2000/01/rdf-schema#label","Naufragio del vapor América"
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://www.w3.org/2000/01/rdf-schema#comment","El naufragio del vapor América, en el que perdieron la vida 141 personas, ocurrió el 24 de diciembre de 1871 y está considerada como una de las mayores tragedias fluviales ocurridas en Argentina."
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios"
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_marítimos_en_Argentina"
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naufragio_del_vapor_América"
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://es.dbpedia.org/property/autor","Clara H. Nougués de Monsegur"
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://es.dbpedia.org/property/fecha","febrero de 2002"
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://es.dbpedia.org/property/título","Hundimiento del vapor América"
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://es.dbpedia.org/property/url","http://www.centronaval.org.ar/boletin/BCN805/805monsegur.pdf"
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://dbpedia.org/ontology/wikiPageID",2936028
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://dbpedia.org/ontology/wikiPageRevisionID",121668531
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centronaval.org.ar/boletin/BCN805/805monsegur.pdf"
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://dbpedia.org/ontology/wikiPageLength",8132
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naufragio_del_vapor_América?oldid=121668531&ns=0"
"http://es.dbpedia.org/resource/Naufragio_del_vapor_América","http://dbpedia.org/ontology/abstract","El naufragio del vapor América, en el que perdieron la vida 141 personas, ocurrió el 24 de diciembre de 1871 y está considerada como una de las mayores tragedias fluviales ocurridas en Argentina."
"http://es.dbpedia.org/resource/Naufragio_del_vapor_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naufragio_del_vapor_América"
"http://es.dbpedia.org/resource/Vapor_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naufragio_del_vapor_América"
