"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Morales_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)"
"http://es.dbpedia.org/resource/Pedro_Morales_Flores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Morales (futbolista)"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Andrés Morales Flores (Hualpén, Chile, 25 de mayo de 1985) es un futbolista profesional chileno que se desempeña como volante de creación. Además, fue internacional absoluto con la Selección de fútbol de Chile desde 2007 hasta 2010."
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2rd8"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://xmlns.com/foaf/0.1/name","Pedro Andrés Morales Flores"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://xmlns.com/foaf/0.1/name","Pedro Morales"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://xmlns.com/foaf/0.1/nick","Hardcorito, Pokemon Azul"
"http://es.dbpedia.org/resource/Pedro_Morales_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2010"
