"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Anson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Blind_Boy_Fuller","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Wadesboro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Wadesboro (Carolina del Norte)"
"http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Wadesboro es un pueblo ubicado en el condado de Anson en el estado estadounidense de Carolina del Norte. Es sede del condado de Anson. La localidad en el año 2000, tenía una población de 3.552 habitantes en una superficie de 7.7 km², con una densidad poblacional de 461.1 personas por km².​"
"http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yd0m"
"http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Ansony en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Wadesboro_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Wadesboro"
