"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Albuquerque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Funchal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Calheta_(Madeira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madeira"
"http://es.wikipedia.org/wiki/Madeira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/Madeira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/João_de_Gouveia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/João_de_Gouveia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Bandera_de_Madeira","http://es.dbpedia.org/property/territorio","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Isla_de_Madeira","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Serra_da_Água","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Islote_Sinho","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Petra_Camacho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Salvaje_Grande","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Jardines_Palheiro","http://xmlns.com/foaf/0.1/thumbnail","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Caniço_(Santa_Cruz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/AD_Pontassolense","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/RTP_Açores","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Madeira","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Madeira","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Campanário_(Ribeira_Brava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Horatio_Gordon_Robley","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Horatio_Gordon_Robley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Santo_António_da_Serra_(Santa_Cruz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Machico","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/AD_Camacha","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Madeira_(vino)","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Estadio_de_Madeira","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Cristiano_Ronaldo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Cristiano_Ronaldo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Pedro_Miguel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Porto_Santo","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/São_Vicente_(Madeira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Tormenta_tropical_Delta_(2005)","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Clube_de_Futebol_União","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Felipa_Moniz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Felipa_Moniz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Ponta_do_Sol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Palheiro_do_Mar","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Islas_Desiertas","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Islas_Desiertas","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Sara_Aleixo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Câmara_de_Lobos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Estadio_dos_Barreiros","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Porto_Moniz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Ribeira_Brava_(Madeira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Ribeira_Brava_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Ormonde","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Islote_de_Cal","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/John_Tovey","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Parque_natural_de_Madeira","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Puente_João_Gomes","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Kátia_Aveiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Pico_Ruivo","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Archipielago_de_Madeira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madeira"
