"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Burley_Woolfall","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jules_Rimet"
"http://es.dbpedia.org/resource/Daniel_Burley_Woolfall","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jules_Rimet"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jules_Rimet"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jules_Rimet"
"http://es.dbpedia.org/resource/Jules_Rimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jules_Rimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jules_Rimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jules_Rimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jules_Rimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jules_Rimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jules_Rimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jules_Rimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jules_Rimet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
